Time;Bid;Ask
09:16:41.466;2.0300;2.0400
09:15:02.645;2.0200;2.0300
09:14:47.751;2.0100;2.0200
09:11:01.045;2.0100;2.0200
09:10:35.323;2.0000;2.0100
09:08:42.158;2.0000;2.0100
09:06:55.267;2.0100;2.0200
09:03:50.462;2.0100;2.0200
09:02:10.567;2.0200;2.0300
09:00:04.485;2.0300;2.0400
08:59:29.238;2.0200;2.0300
08:55:48.510;2.0300;2.0400
08:54:21.006;2.0400;2.0500
08:53:48.664;2.0400;2.0500
08:52:19.077;2.0300;2.0400
08:49:32.039;2.0400;2.0500
08:48:51.079;2.0400;2.0500
08:46:39.114;2.0300;2.0400
08:44:54.706;2.0300;2.0400
08:42:50.881;2.0400;2.0500
08:38:24.726;2.0300;2.0400
08:37:53.052;2.0200;2.0300
08:35:44.177;2.0200;2.0300
08:31:04.066;2.0300;2.0400
08:30:35.331;2.0400;2.0500
08:28:58.062;2.0400;2.0500
08:27:14.351;2.0500;2.0600
