Time;Bid;Ask
10:18:47.512;6.1100;6.1300
10:09:03.608;6.1500;6.1700
10:08:57.747;6.1500;6.1700
10:07:06.682;6.1700;6.1900
10:06:58.966;6.1800;6.2000
10:05:47.270;6.1700;6.1900
10:04:54.574;6.1800;6.2000
10:03:43.635;6.2000;6.2200
09:55:11.394;6.2800;6.3000
09:54:37.121;6.2700;6.2900
09:47:49.871;6.2000;6.2200
09:47:13.104;6.2000;6.2200
09:46:49.283;6.2000;6.2200
09:45:39.924;6.2000;6.2200
09:44:23.941;6.2000;6.2200
09:43:40.936;6.2000;6.2200
09:42:40.523;6.1900;6.2100
09:41:03.674;6.1700;6.1900
09:40:34.059;6.1800;6.2000
09:39:35.679;6.1700;6.1900
09:38:26.794;6.1800;6.2000
09:37:39.626;6.1900;6.2100
09:36:51.083;6.1800;6.2000
09:35:41.625;6.2100;6.2300
09:34:53.939;6.2100;6.2300
09:33:15.629;6.2100;6.2300
09:32:50.051;6.2200;6.2400
09:31:57.143;6.1500;6.1700
09:30:57.868;6.2000;6.2200
09:29:32.176;6.2400;6.2600
09:28:45.479;6.2000;6.2200
09:27:45.171;6.2200;6.2400
09:26:55.738;6.2400;6.2600
09:25:38.028;6.2700;6.2900
09:24:50.858;6.2800;6.3000
09:23:52.057;6.2500;6.2700
09:22:15.843;6.2900;6.3100
09:21:53.978;6.2900;6.3100
09:20:48.226;6.3000;6.3200
09:19:55.787;6.3200;6.3400
