Time;Bid;Ask
21:13:33.962;3.6200;3.6300
21:12:34.696;3.6200;3.6300
21:11:45.635;3.6400;3.6500
21:10:38.086;3.6200;3.6300
21:09:48.394;3.6200;3.6300
21:08:54.837;3.6100;3.6200
21:06:39.505;3.6300;3.6400
21:05:35.302;3.6400;3.6500
21:04:33.680;3.6300;3.6400
21:03:58.124;3.6300;3.6400
21:02:51.757;3.6300;3.6400
21:01:34.476;3.6300;3.6400
21:00:34.803;3.6300;3.6400
20:59:15.335;3.6300;3.6400
20:58:54.660;3.6200;3.6300
20:57:42.111;3.6300;3.6400
20:56:56.751;3.6400;3.6500
20:54:29.111;3.6500;3.6600
20:53:53.308;3.6400;3.6500
20:52:38.729;3.6400;3.6500
20:51:41.912;3.6500;3.6600
20:49:37.844;3.6300;3.6400
20:48:50.831;3.6300;3.6400
20:47:39.283;3.6100;3.6200
20:46:48.851;3.6200;3.6300
20:45:54.380;3.6100;3.6200
20:44:18.616;3.6000;3.6100
20:42:56.105;3.6000;3.6100
20:41:57.179;3.6000;3.6100
20:40:56.243;3.6000;3.6100
20:39:37.753;3.6200;3.6300
20:38:51.680;3.6500;3.6600
20:37:59.017;3.6300;3.6400
20:36:56.648;3.6300;3.6400
20:35:59.958;3.6100;3.6200
20:34:57.207;3.5900;3.6000
20:33:35.612;3.6000;3.6100
20:32:59.375;3.6200;3.6300
20:31:55.687;3.6300;3.6400
20:30:49.730;3.6500;3.6600
20:29:53.868;3.6500;3.6600
20:28:50.896;3.6600;3.6700
20:27:54.875;3.6600;3.6700
20:26:47.517;3.6400;3.6500
20:24:09.194;3.6400;3.6500
20:23:34.978;3.6300;3.6400
20:22:46.827;3.6200;3.6300
20:21:50.875;3.6300;3.6400
20:20:57.370;3.6300;3.6400
20:19:57.827;3.6200;3.6300
20:18:51.475;3.6300;3.6400
20:17:33.724;3.6300;3.6400
20:16:52.437;3.6200;3.6300
