Time;Bid;Ask
15:17:43.000;2.2800;2.2900
15:16:49.471;2.2800;2.2900
15:15:48.752;2.2900;2.3000
15:13:25.921;2.2800;2.2900
15:11:30.346;2.2800;2.2900
15:10:39.090;2.3000;2.3100
15:09:49.680;2.2900;2.3000
15:08:57.251;2.2900;2.3000
15:07:55.413;2.2900;2.3000
15:03:54.885;2.3100;2.3200
15:02:20.343;2.3100;2.3200
15:01:56.057;2.3000;2.3100
14:59:35.675;2.3100;2.3200
14:58:27.361;2.3100;2.3200
14:55:24.742;2.3000;2.3100
14:54:34.066;2.3100;2.3200
14:53:01.294;2.3100;2.3200
14:52:56.045;2.3000;2.3100
14:51:55.687;2.3100;2.3200
14:50:08.646;2.3000;2.3100
14:49:47.122;2.2900;2.3000
14:48:59.815;2.3000;2.3100
14:47:31.385;2.3000;2.3100
14:46:17.348;2.3100;2.3200
14:45:43.475;2.3000;2.3100
14:43:24.442;2.2800;2.2900
14:42:19.906;2.2900;2.3000
14:41:04.160;2.2800;2.2900
14:40:39.467;2.2700;2.2800
14:38:15.211;2.2800;2.2900
14:37:41.553;2.2800;2.2900
14:36:52.719;2.2900;2.3000
14:34:11.801;2.2800;2.2900
14:33:54.545;2.2800;2.2900
14:32:47.979;2.2700;2.2900
14:31:10.495;2.2600;2.2800
14:30:59.507;2.2700;2.2900
14:28:21.924;2.2700;2.2900
14:26:23.907;2.2800;2.2900
14:25:49.843;2.3000;2.3100
14:24:30.751;2.2900;2.3000
14:22:22.620;2.3000;2.3100
14:21:35.926;2.3000;2.3100
14:20:11.654;2.2900;2.3000
14:19:41.769;2.3000;2.3100
