Time;Bid;Ask
17:14:54.946;0.3900;0.4000
17:13:50.152;0.3800;0.3900
17:12:35.819;0.3900;0.4000
17:11:36.753;0.3900;0.4000
17:10:00.518;0.3800;0.3900
17:08:55.316;0.3800;0.3900
17:07:01.913;0.3900;0.4000
17:06:28.294;0.3900;0.4000
17:04:01.280;0.3800;0.3900
17:02:54.863;0.3800;0.3900
17:01:34.314;0.3800;0.3900
16:49:04.157;0.3800;0.3900
16:48:56.168;0.3800;0.3900
16:43:56.735;0.3800;0.3900
16:32:42.553;0.3900;0.4000
16:31:01.796;0.4000;0.4100
16:30:59.620;0.3900;0.4000
16:29:56.307;0.4000;0.4100
16:26:29.586;0.3900;0.4000
16:23:26.820;0.3900;0.4000
16:22:59.269;0.4000;0.4100
16:21:51.040;0.3900;0.4000
16:18:03.553;0.4000;0.4100
16:16:30.658;0.4000;0.4100
