Time;Bid;Ask
12:17:21.939;18.9600;18.9900
12:16:56.134;18.9700;19.0000
12:15:03.576;18.9600;18.9900
12:14:52.360;18.9700;19.0000
12:12:10.792;18.9600;18.9900
12:11:16.998;18.9800;19.0100
12:08:12.412;18.9700;19.0000
12:07:55.691;18.9600;18.9900
12:05:30.080;18.9600;18.9900
12:01:31.691;18.9600;18.9900
12:00:52.717;18.9600;18.9900
11:58:17.633;18.9600;18.9900
11:57:32.847;18.9600;18.9900
11:56:36.700;18.9600;18.9900
11:55:10.780;18.9600;18.9900
11:54:52.865;18.9700;19.0000
11:53:11.453;18.9600;18.9900
11:51:31.695;18.9700;19.0000
11:47:48.163;18.9600;18.9900
11:46:52.204;18.9600;18.9900
11:45:30.745;18.9700;19.0000
11:44:40.855;18.9700;19.0000
11:43:42.221;18.9700;19.0000
11:39:51.705;18.9600;18.9900
11:38:51.761;18.9800;19.0100
11:37:50.468;18.9800;19.0100
11:36:10.438;18.9600;18.9900
11:35:52.339;18.9700;19.0000
11:34:08.319;18.9700;19.0000
11:29:21.626;18.9900;19.0200
11:25:15.677;19.0000;19.0300
11:24:22.038;18.9900;19.0200
11:22:15.792;18.9900;19.0200
11:20:57.163;19.0000;19.0300
