Time;Bid;Ask
11:14:36.885;3.0300;3.1300
11:13:40.775;3.0200;3.1200
11:04:32.338;3.0300;3.1300
11:02:48.738;3.0200;3.1200
11:00:30.558;3.0200;3.1200
10:55:54.201;3.0300;3.1300
10:53:48.378;3.0200;3.1200
10:45:46.538;3.0200;3.1200
10:39:32.956;3.0200;3.1200
10:37:21.598;3.0100;3.1100
10:36:38.850;3.0100;3.1100
10:32:48.475;3.0100;3.1100
10:31:24.056;3.0100;3.1100
10:30:36.526;3.0000;3.1000
10:29:45.775;2.9900;3.0900
10:27:18.982;2.9900;3.0900
10:25:54.323;2.9900;3.0900
10:24:59.838;3.0000;3.1000
10:23:28.540;2.9900;3.0900
10:21:56.998;3.0000;3.1000
10:20:59.134;3.0000;3.1000
