Time;Bid;Ask
13:23:40.273;2.1800;2.1900
13:21:07.655;2.1700;2.1800
13:20:07.889;2.1700;2.1800
13:19:35.174;2.1800;2.1900
13:18:47.010;2.1700;2.1800
13:17:27.601;2.1800;2.1900
13:16:56.128;2.1700;2.1800
13:14:41.711;2.1800;2.1900
13:13:31.159;2.1700;2.1800
13:12:24.086;2.1800;2.1900
13:10:27.868;2.1900;2.2000
13:07:00.756;2.1900;2.2000
13:06:45.171;2.1800;2.1900
13:05:08.255;2.1900;2.2000
13:04:57.464;2.1800;2.1900
13:02:21.729;2.1900;2.2000
13:01:51.676;2.2000;2.2100
12:57:27.653;2.1900;2.2000
12:54:51.210;2.2000;2.2100
12:49:43.164;2.1900;2.2000
12:48:28.627;2.1800;2.1900
12:47:29.815;2.1900;2.2000
12:46:27.353;2.1800;2.1900
12:45:11.026;2.1900;2.2000
12:43:54.864;2.1800;2.1900
12:41:11.481;2.1800;2.1900
12:40:31.265;2.1800;2.1900
12:32:39.126;2.1700;2.1800
12:31:54.570;2.1600;2.1700
12:29:36.891;2.1700;2.1800
12:28:59.356;2.1600;2.1700
12:27:33.570;2.1600;2.1700
