Time;Bid;Ask
20:12:59.617;2.4000;2.4100
20:11:58.047;2.4000;2.4100
20:10:34.768;2.4200;2.4300
20:09:59.046;2.4200;2.4300
20:08:59.464;2.4100;2.4200
20:07:40.317;2.3900;2.4000
20:06:55.642;2.3900;2.4000
20:05:55.363;2.4100;2.4200
20:04:49.155;2.4200;2.4300
20:03:53.391;2.4200;2.4300
20:02:47.985;2.4300;2.4400
20:01:57.602;2.4300;2.4400
20:00:35.688;2.4200;2.4300
19:59:57.746;2.3900;2.4000
19:58:44.031;2.4000;2.4100
19:57:56.329;2.3900;2.4000
19:56:43.773;2.4200;2.4300
19:55:35.355;2.4000;2.4100
19:54:57.556;2.4100;2.4200
19:53:45.687;2.3900;2.4000
19:52:56.107;2.3800;2.3900
19:51:55.135;2.3800;2.3900
19:50:59.669;2.4000;2.4100
19:49:53.461;2.3900;2.4000
19:48:58.723;2.3800;2.3900
19:47:59.977;2.3900;2.4000
19:46:55.219;2.3700;2.3800
19:45:57.455;2.3500;2.3600
19:44:49.116;2.3700;2.3800
19:43:36.054;2.3800;2.3900
19:42:51.093;2.3700;2.3800
19:41:59.987;2.4000;2.4100
19:40:53.706;2.3800;2.3900
19:39:57.969;2.3800;2.3900
19:38:58.378;2.3800;2.3900
19:37:57.647;2.3700;2.3800
19:36:55.981;2.3800;2.3900
19:35:50.585;2.3800;2.3900
19:34:40.610;2.3600;2.3700
19:33:38.686;2.3700;2.3800
19:32:42.359;2.3700;2.3800
19:31:55.418;2.3700;2.3800
19:30:52.441;2.3700;2.3800
19:29:46.222;2.3700;2.3800
19:28:54.703;2.3500;2.3600
19:27:59.610;2.3500;2.3600
19:26:51.698;2.3500;2.3600
19:25:56.793;2.3300;2.3400
19:24:58.599;2.3500;2.3600
19:23:59.050;2.3600;2.3700
19:22:55.320;2.3600;2.3700
19:21:51.661;2.3500;2.3600
19:20:54.267;2.3200;2.3300
19:19:58.438;2.2900;2.3000
19:18:42.641;2.2800;2.2900
19:17:38.294;2.3000;2.3100
19:16:47.427;2.3000;2.3100
19:15:59.665;2.3000;2.3100
19:14:58.802;2.2800;2.2900
19:13:57.938;2.2700;2.2800
