Time;Bid;Ask
17:15:57.683;0.3000;0.0000
17:14:53.840;0.3400;0.0000
17:13:47.430;0.3500;0.0000
17:12:52.838;0.3200;0.0000
17:11:38.851;0.3400;0.0000
17:10:41.878;0.3600;0.0000
17:09:58.196;0.3700;0.0000
17:08:54.838;0.3400;0.0000
17:07:55.320;0.3400;0.0000
17:06:19.314;0.3400;0.0000
17:05:30.078;0.3500;0.0000
17:04:52.898;0.3500;0.0000
17:03:57.853;0.3700;0.0000
17:02:58.978;0.4000;0.0000
17:01:59.652;0.3900;0.0000
17:00:57.037;0.3600;0.0000
16:59:45.832;0.4000;0.4100
16:58:46.543;0.4200;0.4300
16:57:52.370;0.4000;0.4100
16:56:59.033;0.4300;0.4400
16:55:56.514;0.4000;0.4100
16:54:39.693;0.4100;0.4200
16:53:49.315;0.4200;0.4300
16:52:56.771;0.4400;0.4500
16:51:56.846;0.4600;0.4700
16:50:55.485;0.4600;0.4700
16:49:56.836;0.4100;0.4200
16:48:52.919;0.4400;0.4500
16:47:59.284;0.4800;0.4900
16:46:26.073;0.5000;0.5100
16:45:43.985;0.5400;0.5500
16:44:37.430;0.5200;0.5300
16:43:52.391;0.5400;0.5500
16:42:47.980;0.5500;0.5600
16:41:10.777;0.5600;0.5700
16:40:36.410;0.5600;0.5700
16:39:48.408;0.5700;0.5800
16:38:56.200;0.5900;0.6000
16:37:54.056;0.5800;0.5900
16:36:49.517;0.5800;0.5900
16:35:35.393;0.6000;0.6100
16:34:46.230;0.6100;0.6200
16:33:43.805;0.6300;0.6400
16:32:53.516;0.6300;0.6400
16:31:33.422;0.6300;0.6400
16:30:52.158;0.6200;0.6300
16:29:46.286;0.5800;0.5900
16:28:58.649;0.6000;0.6100
16:27:58.429;0.6100;0.6200
16:26:59.868;0.6200;0.6300
16:25:55.828;0.6400;0.6500
16:24:44.878;0.6300;0.6400
16:23:57.889;0.6100;0.6200
16:22:52.164;0.6200;0.6300
16:21:58.689;0.6200;0.6300
16:20:49.344;0.6000;0.6100
16:19:57.673;0.6200;0.6300
16:18:31.748;0.6100;0.6200
16:17:52.074;0.6000;0.6100
