Time;Bid;Ask
12:17:25.330;0.4600;0.4700
12:11:23.274;0.4600;0.4700
12:10:08.068;0.4500;0.4600
12:09:55.849;0.4600;0.4700
12:08:55.737;0.4500;0.4600
11:59:04.987;0.4500;0.4600
11:58:57.024;0.4500;0.4600
11:54:40.528;0.4600;0.4700
11:53:30.691;0.4500;0.4600
11:52:12.615;0.4600;0.4700
11:50:40.283;0.4500;0.4600
11:48:48.904;0.4500;0.4600
11:47:01.522;0.4600;0.4700
11:44:26.003;0.4500;0.4600
11:35:04.470;0.4500;0.4600
11:34:58.646;0.4600;0.4700
11:33:59.023;0.4500;0.4600
11:31:12.287;0.4500;0.4600
11:30:57.881;0.4500;0.4600
