Time;Bid;Ask
17:12:45.113;1.6500;1.6800
17:11:59.327;1.6700;1.7000
17:10:53.207;1.6200;1.6500
17:09:44.674;1.6200;1.6500
17:08:57.333;1.6500;1.6800
17:07:47.401;1.6300;1.6600
17:06:55.117;1.6100;1.6400
17:05:59.830;1.6100;1.6400
17:04:35.455;1.6100;1.6400
17:03:53.796;1.6100;1.6400
17:02:50.363;1.5900;1.6200
17:01:58.370;1.5800;1.6100
17:00:48.401;1.5900;1.6200
16:59:49.745;1.5900;1.6200
16:58:45.545;1.6000;1.6300
16:57:48.528;1.6100;1.6400
16:56:44.637;1.6500;1.6800
16:55:57.999;1.6400;1.6700
16:54:40.682;1.6600;1.6900
16:53:44.823;1.6500;1.6800
16:52:54.961;1.6300;1.6600
16:51:52.937;1.6100;1.6400
16:50:58.603;1.5800;1.6100
16:49:55.397;1.6000;1.6300
16:48:56.527;1.6300;1.6600
16:47:43.272;1.6000;1.6300
16:46:56.551;1.6100;1.6400
16:45:45.280;1.6000;1.6300
16:44:56.066;1.5800;1.6100
16:43:50.107;1.5900;1.6200
16:42:58.944;1.6100;1.6400
16:41:45.478;1.6200;1.6500
16:40:49.514;1.6100;1.6400
16:39:47.419;1.6400;1.6700
16:38:59.516;1.6400;1.6700
16:37:51.491;1.6200;1.6500
16:36:58.294;1.6400;1.6700
16:35:56.304;1.6500;1.6800
16:34:56.230;1.6600;1.6900
16:33:55.101;1.6200;1.6500
16:32:55.701;1.6100;1.6400
16:31:54.495;1.6300;1.6600
16:30:57.366;1.5900;1.6200
16:29:56.670;1.6000;1.6300
16:28:57.046;1.6000;1.6300
16:27:46.151;1.5900;1.6200
16:26:56.395;1.6400;1.6700
16:25:46.905;1.6400;1.6700
16:24:58.629;1.6200;1.6500
16:23:58.329;1.6000;1.6300
16:22:59.155;1.6500;1.6800
16:21:59.193;1.6800;1.7100
16:20:53.032;1.6400;1.6700
16:19:56.076;1.6800;1.7100
16:18:51.992;1.6600;1.6900
16:17:51.269;1.6400;1.6700
16:16:59.612;1.6400;1.6700
16:15:54.728;1.6200;1.6500
16:14:58.739;1.6400;1.6700
16:13:56.636;1.5700;1.6000
