Time;Bid;Ask
12:18:42.005;1.0900;1.1000
12:17:58.345;1.1000;1.1100
12:16:56.928;1.0700;1.0800
12:15:57.514;1.1000;1.1100
12:14:52.425;1.0800;1.0900
12:13:49.043;1.1400;1.1500
12:12:58.951;1.1800;1.1900
12:11:55.007;1.1700;1.1800
12:10:50.878;1.2100;1.2200
12:09:59.523;1.2100;1.2200
12:08:54.718;1.2100;1.2200
12:07:54.421;1.2500;1.2600
12:06:59.482;1.2200;1.2300
12:05:52.022;1.2300;1.2400
12:04:58.289;1.2200;1.2300
12:03:55.162;1.1600;1.1700
12:02:58.798;1.1300;1.1400
12:01:54.428;1.1100;1.1200
12:00:57.164;1.0700;1.0800
11:59:58.967;1.0700;1.0800
11:58:56.033;1.0300;1.0400
11:57:58.066;1.0000;1.0100
11:56:56.873;1.0200;1.0300
11:55:58.502;1.0600;1.0700
11:54:58.654;1.1200;1.1300
11:53:34.958;1.1300;1.1400
11:52:58.216;1.1200;1.1300
11:51:59.010;1.1300;1.1400
11:50:59.012;1.1800;1.1900
11:49:55.091;1.1600;1.1700
11:48:55.028;1.2100;1.2200
11:47:56.331;1.1800;1.1900
11:46:51.959;1.1700;1.1800
11:45:56.132;1.2200;1.2300
11:44:51.071;1.1700;1.1800
11:43:59.499;1.2200;1.2300
11:42:41.427;1.2800;1.2900
11:41:52.508;1.3000;1.3100
11:40:58.542;1.2500;1.2600
11:39:57.787;1.2400;1.2500
11:38:52.673;1.2100;1.2200
11:37:57.988;1.2400;1.2500
11:36:49.461;1.2600;1.2700
11:35:58.548;1.2600;1.2700
11:34:43.591;1.2300;1.2400
11:33:58.442;1.2100;1.2200
11:32:58.001;1.2000;1.2100
11:31:52.113;1.2200;1.2300
11:30:57.428;1.1900;1.2000
11:29:49.099;1.1200;1.1300
11:28:56.198;1.1300;1.1400
11:27:56.372;1.1600;1.1700
11:26:58.842;1.1100;1.1200
11:25:56.945;1.1200;1.1300
11:24:59.091;1.1700;1.1800
11:23:45.088;1.1900;1.2000
11:22:55.404;1.1800;1.1900
11:21:58.890;1.1600;1.1700
11:20:59.915;1.1300;1.1400
