Time;Bid;Ask
08:42:57.014;3.9700;3.9900
08:41:36.982;3.9700;3.9900
08:40:57.505;3.9600;3.9800
08:39:37.405;3.9700;3.9900
08:38:46.644;3.9700;3.9900
08:37:41.926;3.9700;3.9900
08:36:30.964;3.9800;4.0000
08:35:54.999;3.9800;4.0000
08:34:29.356;3.9800;4.0000
08:33:49.644;3.9900;4.0100
08:32:48.174;3.9800;4.0000
08:31:52.197;3.9900;4.0100
08:30:55.793;3.9600;3.9800
08:29:54.033;3.9400;3.9600
08:28:55.077;3.9300;3.9500
08:27:55.383;3.9200;3.9400
08:26:44.161;3.9400;3.9600
08:25:53.249;3.9400;3.9600
08:24:42.761;3.9300;3.9500
08:23:47.748;3.9200;3.9400
08:22:52.800;3.9300;3.9500
08:21:48.279;3.9300;3.9500
08:20:39.646;3.9000;3.9200
08:18:50.644;3.9100;3.9300
08:17:53.402;3.9000;3.9200
08:16:46.764;3.8700;3.8900
08:15:49.193;3.8600;3.8800
08:14:23.129;3.8800;3.9000
08:13:59.445;3.8600;3.8800
08:12:47.103;3.8600;3.8800
08:11:36.440;3.8800;3.9000
08:10:52.512;3.8800;3.9000
08:09:33.916;3.8800;3.9000
08:08:44.265;3.8800;3.9000
08:07:56.206;3.8800;3.9000
08:06:49.131;3.8800;3.9000
08:05:49.794;3.8600;3.8800
08:04:16.554;3.8600;3.8800
08:03:53.479;3.8700;3.8900
08:02:28.785;3.8700;3.8900
08:01:59.491;3.8800;3.9000
08:00:37.128;3.9100;3.9300
