Time;Bid;Ask
17:17:56.708;0.5700;0.5800
17:14:54.916;0.5700;0.5800
17:11:54.225;0.5700;0.5800
17:09:24.033;0.5700;0.5800
17:08:55.850;0.5700;0.5800
17:05:53.953;0.5700;0.5800
17:02:53.560;0.5700;0.5800
17:00:18.898;0.5700;0.5800
16:59:59.667;0.5800;0.5900
16:56:41.163;0.5700;0.5800
16:54:07.039;0.5700;0.5800
16:50:15.825;0.5600;0.5700
16:49:32.165;0.5600;0.5700
16:47:14.032;0.5600;0.5700
16:45:45.893;0.5700;0.5800
16:44:38.266;0.5700;0.5800
16:43:58.362;0.5600;0.5700
16:37:50.760;0.5700;0.5800
16:36:39.417;0.5600;0.5700
16:28:11.014;0.5600;0.5700
16:23:08.315;0.5500;0.5600
16:22:59.739;0.5500;0.5600
