Time;Bid;Ask
08:42:55.409;4.1400;4.1600
08:39:43.669;4.1600;4.1800
08:38:34.186;4.1500;4.1700
08:37:53.131;4.1500;4.1700
08:36:56.958;4.1500;4.1700
08:35:07.507;4.1700;4.1900
08:34:12.427;4.1900;4.2100
08:33:30.288;4.2000;4.2200
08:32:48.344;4.2000;4.2200
08:31:01.197;4.2200;4.2400
08:28:37.651;4.2300;4.2500
08:26:21.829;4.2300;4.2500
08:25:11.280;4.2200;4.2400
08:24:38.083;4.2300;4.2500
08:23:17.219;4.2200;4.2400
08:22:15.919;4.2200;4.2400
08:20:32.730;4.2300;4.2500
08:19:38.130;4.2400;4.2600
08:18:10.597;4.2300;4.2500
08:16:14.945;4.2200;4.2400
08:15:16.856;4.2300;4.2500
08:13:14.221;4.2400;4.2600
08:12:54.851;4.2500;4.2700
08:10:41.771;4.2500;4.2700
08:09:59.270;4.2600;4.2800
08:08:58.561;4.2700;4.2900
08:07:27.855;4.2800;4.3000
08:06:57.432;4.2700;4.2900
08:05:54.914;4.2700;4.2900
08:04:07.425;4.2500;4.2700
08:03:50.423;4.2600;4.2800
08:02:36.696;4.2600;4.2800
08:01:50.242;4.2600;4.2800
08:00:55.758;4.2300;4.2500
