Time;Bid;Ask
09:19:41.813;2.8000;2.8100
09:18:54.468;2.7700;2.7800
09:17:45.853;2.7800;2.7900
09:16:54.414;2.8000;2.8100
09:15:56.862;2.8400;2.8500
09:14:55.937;2.8300;2.8400
09:13:54.949;2.8500;2.8600
09:12:57.692;2.8300;2.8400
09:11:57.216;2.8100;2.8200
09:10:57.667;2.8000;2.8100
09:09:56.001;2.7800;2.7900
09:08:56.631;2.8200;2.8300
09:07:58.426;2.8200;2.8300
09:06:59.616;2.8100;2.8200
09:05:50.915;2.8000;2.8100
09:04:50.935;2.7500;2.7600
09:03:54.823;2.7500;2.7600
09:02:55.271;2.7000;2.7100
08:50:06.733;2.6500;2.7700
08:49:53.996;2.6400;2.7600
08:48:47.330;2.6400;2.7600
08:46:38.707;2.6300;0.0000
08:45:37.978;2.6300;0.0000
08:43:05.619;2.6400;2.7600
08:42:39.423;2.6300;0.0000
08:37:42.150;2.6400;2.7600
08:36:53.419;2.6300;2.7500
08:35:48.716;2.6500;2.7700
08:34:27.908;2.6500;2.7700
08:32:49.731;2.6400;2.7600
08:31:52.368;2.6500;2.7700
08:28:13.769;2.6400;2.7600
08:25:59.391;2.6400;2.7600
08:24:01.707;2.6400;2.7600
08:23:59.795;2.6900;2.8100
08:22:19.584;2.6200;0.0000
