Time;Bid;Ask
15:18:41.128;4.8100;4.8200
15:17:06.018;4.8200;4.8300
15:16:33.011;4.8300;4.8400
15:12:56.999;4.8300;4.8400
15:10:13.669;4.8200;4.8300
15:08:24.583;4.8100;4.8200
15:07:39.032;4.8200;4.8300
15:05:49.483;4.8100;4.8200
15:04:36.384;4.8000;4.8100
15:02:57.114;4.7900;4.8000
15:01:55.908;4.8100;4.8200
15:00:42.456;4.8100;4.8200
14:59:06.610;4.7900;4.8000
14:58:20.241;4.7800;4.7900
14:56:58.796;4.7900;4.8000
14:54:52.405;4.7900;4.8000
14:48:39.387;4.7900;4.8000
14:47:28.283;4.7800;4.7900
14:45:12.877;4.7700;4.7800
14:43:59.217;4.7800;4.7900
14:41:04.002;4.7900;4.8000
14:40:42.992;4.8000;4.8100
14:39:45.482;4.7900;4.8000
14:38:38.439;4.8000;4.8100
14:37:33.749;4.7900;4.8000
14:35:44.942;4.7800;4.7900
14:34:44.864;4.7900;4.8000
14:33:06.349;4.7800;4.7900
14:32:04.112;4.7800;4.8000
14:28:02.141;4.7700;4.7900
14:24:46.953;4.7700;4.7800
