Time;Bid;Ask
11:33:28.263;17.5900;17.9020
11:32:47.120;17.5910;17.9030
11:31:12.860;17.5970;17.9090
11:27:44.348;17.5980;17.9100
11:26:58.892;17.6020;17.9140
11:23:13.851;17.5950;17.9070
11:22:51.315;17.5920;17.9040
11:20:21.053;17.5930;17.9050
11:19:06.742;17.5920;17.9040
11:18:46.895;17.5880;17.9000
11:17:28.521;17.5900;17.9020
11:16:16.403;17.5980;17.9100
11:15:52.443;17.5970;17.9090
11:14:59.099;17.6030;17.9150
11:13:10.925;17.6000;17.9120
11:12:53.613;17.5990;17.9110
11:11:54.065;17.5920;17.9040
11:10:43.536;17.5990;17.9110
11:09:53.078;17.5950;17.9070
11:08:27.311;17.5960;17.9080
11:07:36.622;17.5910;17.9030
11:05:59.483;17.5920;17.9040
11:04:35.923;17.6000;17.9120
11:03:30.819;17.5930;17.9050
11:02:45.962;17.5930;17.9050
11:00:45.715;17.5900;17.9020
10:59:56.333;17.5880;17.9000
10:58:54.916;17.5960;17.9080
10:57:54.360;17.5830;17.8950
10:56:59.007;17.5890;17.9010
10:55:01.503;17.5930;17.9050
10:54:31.407;17.5880;17.9000
10:53:59.922;17.5960;17.9080
10:52:56.126;17.5940;17.9060
10:47:49.202;17.5860;17.8980
10:46:39.359;17.5860;17.8980
10:45:48.937;17.5920;17.9040
10:44:37.641;17.5910;17.9030
10:43:32.677;17.6130;17.9260
10:42:28.704;17.6100;17.9230
10:41:26.225;17.5900;17.9020
10:40:30.114;17.5860;17.8980
10:39:25.468;17.5870;17.8990
10:37:56.027;17.5860;17.8980
10:36:23.408;17.5830;17.8950
10:35:46.759;17.5850;17.8970
