Time;Bid;Ask
16:27:51.043;29.4900;29.5200
16:26:46.026;29.4600;29.4900
16:25:59.566;29.4000;29.4300
16:24:55.959;29.5900;29.6200
16:23:57.928;29.5400;29.5700
16:22:57.480;29.6800;29.7100
16:21:51.784;29.8200;29.8500
16:20:54.841;29.9600;29.9900
16:19:56.146;30.0200;30.0500
16:18:53.390;30.0000;30.0300
16:17:59.529;29.7900;29.8200
16:16:56.601;29.7200;29.7500
16:15:57.169;29.7400;29.7700
16:14:52.301;29.9200;29.9500
16:13:59.158;29.9500;29.9800
16:12:58.557;29.8900;29.9200
16:11:55.769;29.9000;29.9300
16:10:52.568;30.0000;30.0300
16:09:57.659;30.0800;30.1100
16:08:56.701;30.0400;30.0700
16:07:57.955;30.1400;30.1700
16:06:59.570;29.9700;30.0000
16:05:46.702;29.9600;29.9900
16:04:53.371;29.8500;29.8800
16:03:59.571;29.9900;30.0200
16:02:58.351;29.9800;30.0400
16:01:49.802;29.9400;30.0000
16:00:58.155;29.9000;29.9600
15:59:58.368;29.8800;29.9400
15:58:59.458;29.9000;29.9600
15:57:59.811;29.8800;29.9100
15:56:57.266;29.7800;29.8100
15:55:56.106;29.8700;29.9000
15:54:50.770;29.7800;29.8100
15:53:55.359;29.8200;29.8500
15:52:53.731;29.8400;29.8700
15:51:56.704;29.7700;29.8000
15:50:55.514;29.7000;29.7300
15:49:49.958;29.8200;29.8500
15:48:55.763;30.0100;30.0400
15:47:59.247;29.9500;29.9800
15:46:55.767;29.8600;29.8900
15:45:58.153;29.8500;29.8800
15:44:57.894;29.7700;29.8000
15:43:57.549;29.9900;30.0200
15:42:59.610;30.0500;30.0800
15:41:59.699;30.1300;30.1600
15:40:54.037;30.1400;30.1700
15:39:57.394;29.8600;29.8900
15:38:49.279;29.8300;29.8600
15:37:57.966;30.0200;30.0500
15:36:57.614;29.9200;29.9500
15:35:56.152;29.9300;29.9600
15:34:53.276;29.9200;29.9500
15:33:44.433;29.9200;29.9500
15:32:48.760;29.9700;30.0000
15:31:55.810;29.9500;29.9800
15:30:57.355;29.9800;30.0100
15:29:41.691;30.1400;30.1700
