Time;Bid;Ask
08:24:36.150;5.8500;5.8600
08:23:59.937;5.8500;5.8600
08:22:36.735;5.8500;5.8600
08:21:59.342;5.8400;5.8500
08:20:25.128;5.8500;5.8600
08:19:49.397;5.8600;5.8700
08:18:54.940;5.8500;5.8600
08:17:34.630;5.8500;5.8600
08:16:53.882;5.8300;5.8400
08:15:57.372;5.8100;5.8200
08:14:09.261;5.8200;5.8300
08:13:25.018;5.8100;5.8200
08:12:52.576;5.8100;5.8200
08:11:21.799;5.8000;5.8100
08:10:40.008;5.7900;5.8000
08:09:57.892;5.8000;5.8100
08:08:16.979;5.7800;5.7900
08:07:50.843;5.7900;5.8000
08:06:51.323;5.7800;5.7900
08:04:58.230;5.7800;5.7900
08:03:46.845;5.7900;5.8000
08:01:43.601;5.8000;5.8100
08:00:57.720;5.8100;5.8200
