Time;Bid;Ask
13:19:30.551;0.3970;0.0000
13:18:51.074;0.3980;0.0000
13:17:58.833;0.3970;0.0000
13:15:24.420;0.3960;0.0000
13:13:23.712;0.3970;0.0000
13:12:54.934;0.3970;0.0000
13:07:30.423;0.3980;0.0000
13:03:47.380;0.3980;0.0000
13:02:07.119;0.3960;0.0000
13:01:02.172;0.3970;0.0000
13:00:53.440;0.3980;0.0000
12:58:12.458;0.3960;0.0000
12:57:50.701;0.3970;0.0000
12:56:03.903;0.3970;0.0000
12:55:38.339;0.3980;0.0000
12:54:35.814;0.3980;0.0000
12:51:49.123;0.4000;0.0000
12:50:46.608;0.4030;0.0000
12:47:43.718;0.4030;0.0000
12:46:57.425;0.4030;0.0000
12:43:29.142;0.3980;0.0000
12:42:20.707;0.3980;0.0000
12:40:13.739;0.3970;0.0000
12:39:47.029;0.3960;0.0000
12:35:58.080;0.3950;0.0000
12:34:13.297;0.3920;0.0000
12:33:46.155;0.3920;0.0000
12:31:48.124;0.3920;0.0000
12:30:34.587;0.3930;0.0000
12:29:03.072;0.3960;0.0000
12:28:22.950;0.3950;0.0000
12:27:14.511;0.3970;0.0000
12:25:58.866;0.3960;0.0000
