Time;Bid;Ask
10:16:55.474;4.1250;4.1290
10:15:52.937;4.1090;4.1130
10:14:58.956;4.1000;4.1040
10:13:57.420;4.1110;4.1150
10:12:59.925;4.1180;4.1220
10:11:59.514;4.1120;4.1160
10:10:45.229;4.1020;4.1060
10:09:57.911;4.0980;4.1020
10:07:10.200;4.0850;4.0890
10:06:59.356;4.0750;4.0790
10:04:50.536;4.0880;4.0920
10:03:59.401;4.0820;4.0860
10:01:50.209;4.1130;4.1170
10:00:56.544;4.0970;4.1010
09:59:58.421;4.0850;4.0890
09:58:59.934;4.0790;4.0830
09:57:58.779;4.0750;4.0790
09:56:52.857;4.0670;4.0710
09:55:57.423;4.0530;4.0570
09:54:58.527;4.0420;4.0460
09:53:58.806;4.0240;4.0280
09:52:57.944;4.0400;4.0440
09:51:59.241;4.0410;4.0450
09:50:59.850;4.0610;4.0650
09:49:59.752;3.9950;3.9990
09:48:57.992;3.9840;3.9880
09:47:59.054;3.9930;3.9970
09:46:59.841;4.0250;4.0290
09:45:54.330;4.0440;4.0480
09:44:59.885;4.0680;4.0720
09:43:59.590;4.0700;4.0740
09:42:56.522;4.0780;4.0820
09:41:59.357;4.0600;4.0640
09:40:59.670;4.0560;4.0600
09:39:59.138;4.0630;4.0670
09:38:58.877;4.0510;4.0550
09:37:56.443;4.0460;4.0500
09:36:57.598;4.0530;4.0570
09:35:58.702;4.0690;4.0730
09:34:58.348;4.0520;4.0560
09:33:59.411;4.0540;4.0580
09:32:57.294;4.0930;4.0970
09:31:58.897;4.0960;4.1000
09:30:58.448;4.1170;4.1210
09:29:55.977;4.1140;4.1180
09:28:56.379;4.1260;4.1300
09:27:59.003;4.1130;4.1170
09:26:58.690;4.1420;4.1460
09:25:58.173;4.1310;4.1350
09:24:56.990;4.1450;4.1490
09:23:57.778;4.1710;4.1750
09:22:54.232;4.1730;4.1770
09:21:48.343;4.1690;4.1730
09:20:57.319;4.1710;4.1750
09:19:58.220;4.1570;4.1610
09:18:57.633;4.1480;4.1520
