Time;Bid;Ask
17:10:59.403;9.5570;9.5650
17:09:58.179;9.5490;9.5570
17:08:59.301;9.5490;9.5570
17:07:57.908;9.5600;9.5680
17:06:56.157;9.5490;9.5570
17:05:42.745;9.5250;9.5330
17:04:59.013;9.5330;9.5410
17:03:53.400;9.5230;9.5310
17:02:54.354;9.5100;9.5180
17:01:57.380;9.5250;9.5330
17:00:59.708;9.5440;9.5520
16:59:57.985;9.5410;9.5490
16:58:58.999;9.5580;9.5660
16:57:57.700;9.5400;9.5480
16:56:57.172;9.5350;9.5430
16:55:54.443;9.5230;9.5310
16:54:57.891;9.5120;9.5200
16:53:59.706;9.5060;9.5140
16:52:57.670;9.5290;9.5370
16:51:57.386;9.5220;9.5300
16:50:58.477;9.5390;9.5470
16:49:57.294;9.5200;9.5280
16:48:59.524;9.5510;9.5590
16:47:56.767;9.5630;9.5710
16:46:56.734;9.5570;9.5650
16:45:57.899;9.5310;9.5390
16:44:58.195;9.5120;9.5200
16:43:55.663;9.5200;9.5280
16:42:55.371;9.5080;9.5160
16:41:53.972;9.4980;9.5060
16:40:56.674;9.4900;9.4980
16:39:56.669;9.4780;9.4860
16:38:57.143;9.4720;9.4800
16:37:59.729;9.4760;9.4840
16:36:57.738;9.4760;9.4840
16:35:59.613;9.4690;9.4770
16:34:53.280;9.4540;9.4620
16:33:58.934;9.4470;9.4550
16:32:59.087;9.4440;9.4520
16:31:58.236;9.4380;9.4460
16:30:59.482;9.4200;9.4280
16:29:49.021;9.4220;9.4300
16:28:59.058;9.4170;9.4250
16:27:54.022;9.4100;9.4180
16:26:57.543;9.3980;9.4060
16:25:58.294;9.3900;9.3980
16:24:56.589;9.3770;9.3850
16:23:58.779;9.3980;9.4060
16:22:53.682;9.3920;9.4000
16:21:59.630;9.4080;9.4160
16:20:55.509;9.4000;9.4080
16:19:48.862;9.3890;9.3970
16:18:57.557;9.3890;9.3970
16:17:58.130;9.3670;9.3750
16:16:57.804;9.3610;9.3690
16:15:56.323;9.3730;9.3810
16:14:57.373;9.3810;9.3890
16:13:58.304;9.3850;9.3930
16:12:58.639;9.3960;9.4040
