Time;Bid;Ask
15:23:59.559;4.8920;5.0270
15:22:59.594;4.9050;5.0400
15:21:40.970;4.9110;5.0460
15:20:06.090;4.9110;5.0460
15:19:39.680;4.9210;5.0570
15:18:56.654;4.9110;5.0460
15:17:50.188;4.9190;5.0550
15:16:14.611;4.9190;5.0550
15:15:58.460;4.9120;5.0480
15:14:50.053;4.9090;5.0450
15:13:58.535;4.9090;5.0450
15:11:45.771;4.9190;5.0550
15:10:58.960;4.9180;5.0540
15:09:59.875;4.9220;5.0580
15:08:58.667;4.9220;5.0580
15:07:54.048;4.9180;5.0540
15:06:58.090;4.9220;5.0580
15:05:26.701;4.9250;5.0610
15:04:55.893;4.9270;5.0630
15:03:34.436;4.9220;5.0580
15:02:52.239;4.9260;5.0620
15:01:58.520;4.9180;5.0540
15:00:50.085;4.9200;5.0560
14:59:16.163;4.9260;5.0620
14:58:52.259;4.9290;5.0650
14:57:35.118;4.9210;5.0570
14:56:56.622;4.9270;5.0630
14:55:19.870;4.9210;5.0570
14:54:38.598;4.9140;5.0500
14:53:57.855;4.9180;5.0540
14:52:58.526;4.9180;5.0540
14:51:45.517;4.9210;5.0570
14:49:19.709;4.9050;5.0410
14:48:56.173;4.8960;5.0310
14:46:51.221;4.9060;5.0420
14:45:51.391;4.9210;5.0570
14:44:48.314;4.9060;5.0420
14:43:17.616;4.9060;5.0420
14:42:53.512;4.8810;5.0160
14:41:20.549;4.8810;5.0160
14:40:43.683;4.8740;5.0090
14:39:59.157;4.8780;5.0130
14:38:50.326;4.8790;5.0140
14:37:59.918;4.8790;5.0140
14:35:28.989;4.9060;5.0420
14:34:37.617;4.9170;5.0530
14:33:33.154;4.9160;5.0520
14:32:58.142;4.9140;5.0620
14:31:59.049;4.9210;5.0690
14:30:00.960;4.9380;5.0860
14:29:38.521;4.9430;5.0910
14:28:03.890;4.9450;5.0930
14:27:05.917;4.9450;5.0810
14:26:56.243;4.9450;5.0810
