Time;Bid;Ask
12:15:58.626;0.4900;0.5200
12:14:37.170;0.4900;0.5200
12:13:14.659;0.5000;0.5300
12:12:59.710;0.5100;0.5400
12:11:40.392;0.5000;0.5300
12:08:27.194;0.5100;0.5400
12:07:44.687;0.5200;0.5500
12:05:52.665;0.5100;0.5400
12:04:59.168;0.5200;0.5500
12:02:57.120;0.5100;0.5400
12:01:44.271;0.5000;0.5300
11:58:35.320;0.5000;0.5300
11:56:31.690;0.5000;0.5300
11:55:16.732;0.5100;0.5400
11:54:31.530;0.5200;0.5500
11:53:30.617;0.5200;0.5500
11:52:59.360;0.5200;0.5500
11:51:16.833;0.5200;0.5500
11:50:08.350;0.5200;0.5500
11:49:51.587;0.5200;0.5500
11:48:56.139;0.5300;0.5600
11:46:43.851;0.5200;0.5500
11:45:56.807;0.5300;0.5600
11:43:59.912;0.5200;0.5500
11:40:34.486;0.5300;0.5600
11:39:42.451;0.5300;0.5600
11:38:29.900;0.5200;0.5500
11:37:58.200;0.5300;0.5600
11:36:31.606;0.5300;0.5600
11:35:59.394;0.5400;0.5700
11:34:28.411;0.5500;0.5800
11:31:12.233;0.5500;0.5800
11:30:31.270;0.5500;0.5800
11:27:57.039;0.5400;0.5700
11:25:12.456;0.5400;0.5700
11:24:59.747;0.5500;0.5800
11:22:40.957;0.5500;0.5800
11:21:59.651;0.5400;0.5700
11:20:32.751;0.5400;0.5700
11:19:52.535;0.5600;0.5900
11:17:18.827;0.5600;0.5900
