Time;Bid;Ask
13:17:58.966;11.0100;11.0200
13:16:56.485;11.2000;11.2100
13:15:56.803;11.2900;11.3000
13:14:54.109;11.1100;11.1200
13:13:57.751;11.2800;11.2900
13:12:55.643;11.4600;11.4700
13:11:58.710;11.6100;11.6200
13:10:56.782;11.6800;11.6900
13:09:58.749;11.7400;11.7500
13:08:54.816;11.5800;11.5900
13:07:59.577;11.5700;11.5800
13:06:58.908;11.7300;11.7400
13:05:54.824;11.5900;11.6000
13:04:57.334;11.4300;11.4400
13:03:58.200;11.4700;11.4800
13:02:57.617;11.3500;11.3600
13:01:58.447;11.2100;11.2200
13:00:59.216;11.1600;11.1700
12:59:57.321;11.2500;11.2600
12:58:57.095;11.2500;11.2600
12:57:53.403;11.4100;11.4200
12:56:57.165;11.6200;11.6300
12:55:54.812;11.7500;11.7600
12:54:58.679;11.6900;11.7000
12:53:56.280;11.9400;11.9500
12:52:59.420;11.8300;11.8400
12:51:56.495;11.6500;11.6600
12:50:59.824;11.6900;11.7000
12:49:59.675;11.7200;11.7300
12:48:59.938;11.6900;11.7000
12:47:57.014;11.9800;11.9900
12:46:57.557;11.9400;11.9500
12:45:58.086;11.8000;11.8100
12:44:53.706;11.8100;11.8200
12:43:59.503;12.0400;12.0500
12:42:57.417;12.1500;12.1600
12:41:59.292;12.3800;12.3900
12:40:56.493;12.3200;12.3300
12:39:57.461;12.0500;12.0600
12:38:56.878;12.1000;12.1100
12:37:59.237;11.9500;11.9600
12:36:59.188;11.7800;11.7900
12:35:58.355;11.7000;11.7100
12:34:59.698;11.7200;11.7300
12:33:53.382;11.5900;11.6000
12:32:59.680;11.4700;11.4800
12:31:58.332;11.5400;11.5500
12:30:56.389;11.5700;11.5800
12:29:59.719;11.5800;11.5900
12:28:58.907;11.7200;11.7300
12:27:57.634;12.0300;12.0400
12:26:58.151;11.8300;11.8400
12:25:57.132;11.5000;11.5100
12:24:56.703;11.3000;11.3100
12:23:59.644;11.1700;11.1800
12:22:58.293;11.0200;11.0300
12:21:58.448;11.1100;11.1200
12:20:58.935;11.0700;11.0800
12:19:57.539;11.0700;11.0800
12:18:59.707;11.2200;11.2300
