Time;Bid;Ask
13:27:55.498;36.4200;36.9000
13:26:46.859;36.4500;36.9300
13:25:12.793;36.5200;37.0000
13:24:58.920;36.5200;37.0000
13:23:44.236;36.5000;36.9800
13:22:48.269;36.4700;36.9500
13:21:53.214;36.4800;36.9600
13:20:58.718;36.5000;36.9800
13:19:57.181;36.5300;37.0100
13:18:36.225;36.5300;37.0100
13:17:57.136;36.4600;36.9400
13:16:44.324;36.4300;36.9100
13:15:57.113;36.4500;36.9300
13:14:58.172;36.4100;36.8900
13:13:50.697;36.4300;36.9100
13:12:53.203;36.4100;36.8900
13:11:56.161;36.4900;36.9700
13:10:53.709;36.4600;36.9400
13:09:47.431;36.5200;37.0000
13:08:59.322;36.5500;37.0400
13:07:58.314;36.5300;37.0100
13:06:59.444;36.5400;37.0200
13:05:56.064;36.5400;37.0300
13:04:57.701;36.4600;36.9400
13:03:59.335;36.4300;36.9100
13:02:56.565;36.4600;36.9400
13:01:58.919;36.3400;36.8200
13:00:58.468;36.3000;36.7800
12:59:59.999;36.1800;36.6600
12:58:55.915;36.1700;36.6500
12:57:58.120;36.1900;36.6700
12:54:58.562;36.1000;36.5800
12:52:55.903;36.1100;36.5900
12:51:55.253;36.1400;36.6200
12:50:43.728;36.1000;36.5800
12:49:59.709;36.0600;36.5400
12:48:59.298;36.0400;36.5200
12:47:59.339;36.0100;36.4900
12:46:51.236;36.0200;36.5000
12:45:56.893;35.9700;36.4500
12:44:42.880;36.0100;36.4900
12:43:56.250;36.0200;36.5000
12:42:45.007;36.0400;36.5200
12:41:56.850;36.0400;36.5200
12:40:47.828;36.0300;36.5100
12:39:54.985;36.0400;36.5200
12:38:58.674;35.8900;36.3700
12:37:57.627;35.8600;36.3400
12:36:58.773;35.8900;36.3700
12:35:58.645;35.9000;36.3800
12:34:59.999;35.9400;36.4200
12:33:59.780;35.9700;36.4500
12:32:59.890;36.0500;36.5300
12:31:55.602;36.1400;36.6200
12:29:34.324;36.1600;36.6400
