Time;Bid;Ask
08:45:53.032;2.0170;0.0000
08:44:59.592;2.0190;0.0000
08:43:59.442;2.0280;0.0000
08:42:56.946;2.0270;0.0000
08:41:58.175;2.0240;0.0000
08:40:55.658;2.0360;0.0000
08:39:54.294;2.0340;0.0000
08:38:53.687;2.0400;0.0000
08:37:58.124;2.0420;0.0000
08:36:59.660;2.0430;0.0000
08:35:54.782;2.0340;0.0000
08:34:56.262;2.0200;0.0000
08:33:58.992;2.0170;0.0000
08:32:58.793;2.0180;0.0000
08:31:58.949;2.0140;0.0000
08:30:59.326;2.0180;0.0000
08:29:58.948;2.0120;0.0000
08:28:55.949;2.0180;0.0000
08:27:58.458;2.0170;0.0000
08:26:57.820;2.0140;0.0000
08:25:57.984;2.0200;0.0000
08:24:55.325;2.0250;0.0000
08:23:57.955;2.0170;0.0000
08:22:57.485;2.0020;0.0000
08:21:54.175;1.9950;0.0000
08:20:54.754;1.9950;0.0000
08:19:57.761;1.9800;0.0000
08:18:59.940;1.9650;0.0000
08:17:59.787;1.9700;0.0000
08:16:58.639;1.9740;0.0000
08:15:59.177;1.9810;0.0000
08:14:53.938;1.9800;0.0000
08:13:59.467;1.9860;0.0000
08:12:56.833;1.9840;0.0000
08:11:59.660;1.9800;0.0000
08:10:58.610;1.9840;0.0000
08:09:59.649;1.9810;0.0000
08:08:59.106;1.9810;0.0000
08:07:58.739;1.9790;0.0000
08:06:58.517;1.9760;0.0000
08:05:54.463;1.9900;0.0000
08:04:59.285;1.9760;0.0000
08:03:59.670;1.9720;0.0000
08:02:54.831;1.9700;0.0000
08:01:54.505;1.9760;0.0000
08:00:57.366;1.9710;0.0000
