Time;Bid;Ask
13:28:59.033;3.6790;3.6870
13:27:58.802;3.6810;3.6890
13:26:52.707;3.6770;3.6850
13:25:56.479;3.6710;3.6790
13:24:55.898;3.6650;3.6730
13:23:41.461;3.6670;3.6750
13:22:51.697;3.6850;3.6930
13:21:59.981;3.6770;3.6850
13:20:58.402;3.6830;3.6910
13:19:59.375;3.6930;3.7010
13:18:58.107;3.6770;3.6850
13:17:59.647;3.6850;3.6930
13:16:45.633;3.6710;3.6790
13:15:55.932;3.6590;3.6670
13:14:59.820;3.6630;3.6710
13:13:58.208;3.6630;3.6710
13:12:59.815;3.6640;3.6720
13:11:59.605;3.6560;3.6640
13:10:55.956;3.6550;3.6630
13:09:55.167;3.6490;3.6570
13:08:59.870;3.6490;3.6570
13:07:59.540;3.6600;3.6680
13:06:59.618;3.6630;3.6710
13:05:56.820;3.6520;3.6600
13:04:59.805;3.6570;3.6650
13:03:56.874;3.6670;3.6750
13:02:56.889;3.6690;3.6770
13:01:57.338;3.6750;3.6830
13:00:50.142;3.6670;3.6750
12:59:53.806;3.6610;3.6690
12:58:58.801;3.6750;3.6830
12:57:54.460;3.6690;3.6770
12:56:54.141;3.6810;3.6890
12:55:57.129;3.6810;3.6890
12:54:55.681;3.6770;3.6850
12:53:53.463;3.6770;3.6850
12:52:56.139;3.6910;3.6990
12:51:46.651;3.6910;3.6990
12:50:59.839;3.6890;3.6970
12:49:59.589;3.6760;3.6840
12:48:56.914;3.6910;3.6990
12:47:55.580;3.6830;3.6910
12:46:58.919;3.6930;3.7010
12:45:48.427;3.6910;3.6990
12:44:59.220;3.6890;3.6970
12:43:59.285;3.6910;3.6990
12:42:49.812;3.6830;3.6910
12:41:57.938;3.6830;3.6910
12:40:59.984;3.6790;3.6870
12:39:59.301;3.6850;3.6930
12:38:50.619;3.6870;3.6950
12:37:59.297;3.6870;3.6950
12:36:59.757;3.6950;3.7030
12:35:46.979;3.6970;3.7050
12:34:51.486;3.6920;3.7000
12:33:47.359;3.7020;3.7100
12:32:58.586;3.7030;3.7110
12:31:59.472;3.7130;3.7210
12:30:59.016;3.7210;3.7290
