Time;Bid;Ask
14:17:53.169;2.3900;2.3940
14:15:31.832;2.3890;2.3930
14:14:25.723;2.3890;2.3930
14:13:54.749;2.3880;2.3920
14:12:45.665;2.3860;2.3900
14:11:50.889;2.3880;2.3920
14:10:38.305;2.3860;2.3900
14:09:31.305;2.3800;2.3840
14:08:03.256;2.3790;2.3830
14:06:28.813;2.3780;2.3820
14:05:44.065;2.3760;2.3800
14:04:27.052;2.3760;2.3800
14:03:47.696;2.3720;2.3760
14:02:52.866;2.3780;2.3820
14:01:33.308;2.3790;2.3830
14:00:51.930;2.3780;2.3820
13:59:13.366;2.3890;2.3930
13:58:27.361;2.3900;2.3940
13:57:28.258;2.3900;2.3940
13:56:46.243;2.3900;2.3940
13:55:49.001;2.3920;2.3960
13:53:19.663;2.3930;2.3970
13:52:05.369;2.3930;2.3970
13:51:26.590;2.3930;2.3970
13:49:26.526;2.3960;2.4000
13:46:34.922;2.3960;2.4000
13:45:08.269;2.3950;2.3990
13:44:47.434;2.3950;2.3990
13:43:50.629;2.3960;2.4000
13:42:58.452;2.3960;2.4000
13:41:33.240;2.3970;2.4010
13:40:56.001;2.3960;2.4000
13:39:44.606;2.3940;2.3980
13:37:34.488;2.3920;2.3960
13:36:55.750;2.3970;2.4010
13:35:38.417;2.3960;2.4000
13:34:54.097;2.3940;2.3980
13:33:44.584;2.3950;2.3990
13:32:28.655;2.3990;2.4030
13:31:39.147;2.3980;2.4020
13:30:54.935;2.3980;2.4020
13:28:31.470;2.3970;2.4010
13:27:08.560;2.3970;2.4010
13:26:51.616;2.3980;2.4020
13:25:25.057;2.3980;2.4020
13:24:33.651;2.3970;2.4010
13:23:29.885;2.3990;2.4030
13:22:59.814;2.4000;2.4040
13:21:59.767;2.3990;2.4030
13:20:30.023;2.3970;2.4010
