Time;Bid;Ask
08:48:48.050;29.7500;29.7600
08:47:56.684;29.7000;29.7100
08:46:57.131;29.7000;29.7100
08:45:49.269;29.7500;29.7600
08:44:57.034;29.7500;29.7600
08:43:57.018;29.7800;29.7900
08:42:59.351;29.7800;29.7900
08:41:55.375;29.7500;29.7600
08:40:56.467;29.7500;29.7600
08:39:57.621;29.7700;29.7800
08:38:54.047;29.8000;29.8100
08:37:56.877;29.8200;29.8300
08:36:56.579;29.8600;29.8700
08:35:56.324;29.8200;29.8300
08:34:53.823;29.9100;29.9200
08:33:57.358;29.8300;29.8400
08:32:55.790;29.8000;29.8100
08:31:53.614;29.7600;29.7700
08:30:58.767;29.6900;29.7000
08:29:56.340;29.7500;29.7600
08:28:54.909;29.7800;29.7900
08:27:45.380;29.7500;29.7600
08:26:53.530;29.7600;29.7700
08:25:50.111;29.7400;29.7500
08:24:48.043;29.7300;29.7400
08:23:46.331;29.7700;29.7800
08:22:57.665;29.7400;29.7500
08:21:57.381;29.7800;29.7900
08:20:58.124;29.7800;29.7900
08:19:57.889;29.7400;29.7500
08:18:58.843;29.8000;29.8100
08:17:59.787;29.7600;29.7700
08:16:58.810;29.8300;29.8400
08:15:57.112;29.9100;29.9200
08:14:54.066;29.8700;29.8800
08:13:57.226;29.8200;29.8300
08:12:59.191;29.7900;29.8000
08:11:49.842;29.8200;29.8300
08:10:41.864;29.8600;29.8700
08:09:59.477;29.8500;29.8600
08:08:59.213;29.9300;29.9400
08:07:56.299;29.9000;29.9100
08:06:58.821;29.8900;29.9000
08:05:57.307;29.9100;29.9200
08:04:59.401;29.9100;29.9200
08:03:59.301;29.8800;29.8900
08:02:59.716;29.8400;29.8500
08:01:55.964;29.8200;29.8300
08:00:57.946;29.7200;29.7300
