Time;Bid;Ask
15:02:47.565;0.3040;0.0000
15:01:43.520;0.3040;0.0000
15:00:38.506;0.3040;0.0000
14:59:30.500;0.3060;0.0000
14:58:21.120;0.3050;0.0000
14:57:58.411;0.3050;0.0000
14:56:33.080;0.3030;0.0000
14:55:59.031;0.3030;0.0000
14:54:42.466;0.3030;0.0000
14:53:45.385;0.3040;0.0000
14:52:58.830;0.3030;0.0000
14:51:55.913;0.3030;0.0000
14:50:55.803;0.3030;0.0000
14:49:42.016;0.3040;0.0000
14:48:19.188;0.3040;0.0000
14:47:56.303;0.3040;0.0000
14:46:58.350;0.3040;0.0000
14:45:52.940;0.3030;0.0000
14:44:06.620;0.3010;0.0000
14:43:58.653;0.3010;0.0000
14:42:57.705;0.3000;0.0000
14:41:53.268;0.3000;0.0000
14:40:59.023;0.3010;0.0000
14:39:13.821;0.3000;0.0000
14:38:50.649;0.3000;0.0000
14:37:55.132;0.2990;0.0000
14:36:54.253;0.2980;0.0000
14:35:43.672;0.2980;0.0000
14:34:17.917;0.2970;0.0000
14:33:54.771;0.2950;0.0000
14:32:39.914;0.2960;0.0000
14:31:59.478;0.2970;0.0000
14:30:58.464;0.2970;0.0000
14:29:41.684;0.2950;0.0000
14:28:42.951;0.2940;0.0000
14:26:58.433;0.2940;0.0000
14:25:38.774;0.2940;0.0000
14:24:52.560;0.2950;0.0000
14:23:02.258;0.2970;0.0000
14:22:36.917;0.2970;0.0000
14:20:50.010;0.2980;0.0000
14:18:39.545;0.2980;0.0000
14:17:57.924;0.2970;0.0000
14:16:46.623;0.2980;0.0000
14:15:58.643;0.3000;0.0000
14:14:44.132;0.2980;0.0000
14:13:31.707;0.2980;0.0000
14:12:55.516;0.2970;0.0000
14:11:57.117;0.2960;0.0000
14:10:55.877;0.2960;0.0000
14:09:05.859;0.2980;0.0000
14:08:25.993;0.2980;0.0000
14:07:44.075;0.2960;0.0000
14:05:57.376;0.2980;0.0000
14:03:30.048;0.2980;0.0000
