Time;Bid;Ask
21:09:57.206;3.7600;3.9000
21:08:52.875;3.7600;3.9000
21:07:23.312;3.7600;3.9000
21:06:43.194;3.7700;3.9100
21:05:31.141;3.7700;3.9100
21:03:48.299;3.7700;3.9100
21:00:24.990;3.7600;3.9000
20:59:42.194;3.7700;3.9100
20:57:45.417;3.7600;3.9000
20:56:57.499;3.7600;3.9000
20:55:47.697;3.7000;3.8400
20:51:02.835;3.7200;3.8600
20:50:47.188;3.7300;3.8700
20:49:58.870;3.7300;3.8700
20:47:52.319;3.7200;3.8600
20:39:40.705;3.7300;3.8700
20:30:04.345;3.7300;3.8700
20:29:57.014;3.7200;3.8600
20:25:33.268;3.7300;3.8700
20:24:44.912;3.7300;3.8700
20:14:14.763;3.7300;3.8700
