Time;Bid;Ask
10:18:59.215;5.3300;5.3400
10:17:58.874;5.3200;5.3300
10:16:56.521;5.2300;5.2400
10:15:57.851;5.2400;5.2500
10:14:54.633;5.1900;5.2000
10:13:52.944;5.1900;5.2000
10:12:41.202;5.1600;5.1700
10:11:53.112;5.1400;5.1500
10:10:59.414;5.2100;5.2200
10:09:42.976;5.2700;5.2800
10:08:53.044;5.1700;5.1800
10:07:56.001;5.1600;5.1700
10:06:57.320;5.2100;5.2200
10:05:59.842;5.1800;5.1900
10:04:58.105;5.2500;5.2600
10:03:58.533;5.2700;5.2800
10:02:57.984;5.2200;5.2300
10:01:56.198;5.1300;5.1400
10:00:53.726;5.1400;5.1500
09:59:59.658;5.1100;5.1200
09:58:51.904;5.1300;5.1400
09:57:50.772;5.1300;5.1400
09:56:57.701;5.1000;5.1100
09:55:58.571;5.1500;5.1600
09:54:59.491;5.0900;5.1000
09:53:57.177;5.1200;5.1300
09:52:59.025;5.0900;5.1000
09:51:54.225;5.0800;5.0900
09:50:59.777;5.0800;5.0900
09:49:57.739;5.1900;5.2000
09:48:58.664;5.1700;5.1800
09:47:58.158;5.1800;5.1900
09:46:56.321;5.1800;5.1900
09:45:55.327;5.1600;5.1700
09:44:52.215;5.1100;5.1200
09:43:54.019;5.1800;5.1900
09:42:59.990;5.0900;5.1000
09:41:57.889;5.2100;5.2200
09:40:56.900;5.2500;5.2600
09:39:58.711;5.3500;5.3600
09:38:57.478;5.3900;5.4000
09:37:53.499;5.2700;5.2800
09:36:58.951;5.1800;5.1900
09:35:55.629;5.1500;5.1600
09:34:51.551;5.1900;5.2000
09:33:55.950;5.1900;5.2000
09:32:55.827;5.1800;5.1900
09:31:57.604;5.2400;5.2500
09:30:57.002;5.3400;5.3500
09:29:59.026;5.1600;5.1700
09:28:57.785;5.1200;5.1300
09:27:54.392;5.0100;5.0200
09:26:57.059;4.9600;4.9700
09:25:57.170;4.8800;4.8900
09:24:59.308;4.8300;4.8400
09:23:57.431;4.7900;4.8000
09:22:55.615;4.8100;4.8200
09:21:55.226;4.7500;4.7600
09:20:53.124;4.7400;4.7500
