Time;Bid;Ask
11:23:25.231;4.7100;4.7200
11:21:45.843;4.7100;4.7200
11:20:36.824;4.7000;4.7100
11:09:04.615;4.7100;4.7200
11:08:10.107;4.7000;4.7100
11:07:52.686;4.7100;4.7200
10:59:12.402;4.7000;4.7100
10:58:07.390;4.7000;4.7100
10:57:49.509;4.7100;4.7200
10:56:57.976;4.7100;4.7200
10:55:33.677;4.7100;4.7200
10:52:50.087;4.7100;4.7200
10:50:50.637;4.7000;4.7100
10:49:39.143;4.7100;4.7200
10:42:29.073;4.7000;4.7100
10:41:29.021;4.7100;4.7200
10:36:52.533;4.7100;4.7200
10:32:56.050;4.7100;4.7200
