Time;Bid;Ask
12:33:58.777;10.7600;10.9700
12:32:47.728;10.7700;10.9800
12:29:08.181;10.7600;10.9700
12:28:52.632;10.7700;10.9800
12:25:48.225;10.7500;10.9600
12:24:51.917;10.7300;10.9400
12:23:51.402;10.7500;10.9600
12:22:36.757;10.7600;10.9700
12:19:31.545;10.7400;10.9500
12:18:35.636;10.7600;10.9700
12:16:54.288;10.7600;10.9700
12:14:48.335;10.7800;10.9900
12:13:32.481;10.7800;10.9900
12:12:57.118;10.7800;10.9900
12:11:31.111;10.7600;10.9700
12:10:32.842;10.7700;10.9800
12:09:27.660;10.7800;10.9900
12:08:17.910;10.7900;11.0000
12:07:56.615;10.8000;11.0100
12:06:54.333;10.7800;10.9900
12:05:13.990;10.8000;11.0100
12:04:58.988;10.7900;11.0000
12:03:59.569;10.8100;11.0200
12:02:57.497;10.7900;11.0000
12:01:42.854;10.7800;10.9900
12:00:44.236;10.7700;10.9800
11:58:42.193;10.7500;10.9600
11:57:44.338;10.7600;10.9700
11:56:57.831;10.7500;10.9600
11:55:38.526;10.7400;10.9500
11:54:16.522;10.7300;10.9400
11:53:16.977;10.7400;10.9500
11:52:53.186;10.7400;10.9500
11:51:37.783;10.7400;10.9500
11:50:55.112;10.7400;10.9500
11:49:34.675;10.7400;10.9500
11:48:17.010;10.7200;10.9300
11:46:42.232;10.7100;10.9200
11:45:53.298;10.7100;10.9200
11:44:59.103;10.6900;10.9000
11:43:58.244;10.6900;10.9000
11:42:16.259;10.6700;10.8800
11:41:25.095;10.6700;10.8800
11:40:19.797;10.6600;10.8700
11:39:30.293;10.6600;10.8700
11:38:42.921;10.6700;10.8800
