Time;Bid;Ask
08:22:46.658;3.9500;3.9600
08:21:49.609;3.9400;3.9500
08:20:37.231;3.9500;3.9600
08:19:20.523;3.9500;3.9600
08:18:23.214;3.9400;3.9500
08:17:35.436;3.9500;3.9600
08:16:56.979;3.9300;3.9400
08:15:33.047;3.9100;3.9200
08:14:48.809;3.9100;3.9200
08:13:27.144;3.9100;3.9200
08:12:53.891;3.9100;3.9200
08:11:34.360;3.9000;3.9100
08:09:48.596;3.8900;3.9000
08:08:06.071;3.8800;3.8900
08:07:56.227;3.8800;3.8900
08:06:55.006;3.8800;3.8900
08:05:47.249;3.8700;3.8800
08:04:08.499;3.8800;3.8900
08:03:46.196;3.8900;3.9000
08:01:17.013;3.9000;3.9100
08:00:06.633;3.9000;3.9100
