Time;Bid;Ask
21:28:59.203;3.4400;3.4500
21:27:51.637;3.4400;3.4500
21:26:59.210;3.4700;3.4800
21:25:59.261;3.4600;3.4700
21:24:41.422;3.4800;3.4900
21:23:53.944;3.4600;3.4700
21:22:48.122;3.4700;3.4800
21:21:57.674;3.4800;3.4900
21:20:51.446;3.4700;3.4800
21:19:54.975;3.4700;3.4800
21:18:33.163;3.4700;3.4800
21:17:11.366;3.4700;3.4800
21:16:59.711;3.4700;3.4800
21:15:53.537;3.4800;3.4900
21:14:40.038;3.4900;3.5000
21:13:31.502;3.5000;3.5100
21:12:59.710;3.5000;3.5100
21:11:46.786;3.4700;3.4800
21:10:50.482;3.4500;3.4600
21:09:49.714;3.4300;3.4400
21:08:34.152;3.4300;3.4400
21:07:59.180;3.4200;3.4300
21:06:20.707;3.4000;3.4100
21:05:58.592;3.4100;3.4200
21:04:32.240;3.4200;3.4300
21:03:56.908;3.4100;3.4200
21:02:57.893;3.4000;3.4100
21:01:11.771;3.3800;3.3900
21:00:52.857;3.3900;3.4000
20:59:32.420;3.4000;3.4100
20:58:56.506;3.4200;3.4300
20:57:43.290;3.4100;3.4200
20:56:58.303;3.4100;3.4200
20:55:53.428;3.4000;3.4100
20:54:57.438;3.4300;3.4400
20:53:55.184;3.4500;3.4600
20:52:52.338;3.4700;3.4800
20:51:43.825;3.4500;3.4600
20:50:35.501;3.4300;3.4400
20:49:51.394;3.4300;3.4400
20:48:36.099;3.4100;3.4200
20:47:59.230;3.4300;3.4400
20:46:50.594;3.4100;3.4200
20:44:59.082;3.4300;3.4400
20:43:51.871;3.4200;3.4300
20:42:56.706;3.4200;3.4300
20:41:49.787;3.4100;3.4200
20:40:54.672;3.4200;3.4300
20:39:54.382;3.4400;3.4500
20:38:09.151;3.4300;3.4400
20:36:46.807;3.4200;3.4300
20:35:58.242;3.4100;3.4200
20:34:57.755;3.3900;3.4000
20:33:36.858;3.4000;3.4100
20:32:48.422;3.4000;3.4100
20:31:48.427;3.4300;3.4400
