Time;Bid;Ask
12:18:09.755;0.5000;0.5100
12:17:10.764;0.5100;0.5200
12:16:27.530;0.5000;0.5100
12:15:58.027;0.5100;0.5200
12:14:38.588;0.5100;0.5200
12:13:27.568;0.5200;0.5300
12:12:56.207;0.5300;0.5400
12:11:54.818;0.5200;0.5300
12:10:58.353;0.5300;0.5400
12:09:17.524;0.5400;0.5500
12:08:37.233;0.5300;0.5400
12:06:04.153;0.5400;0.5500
12:05:29.183;0.5500;0.5600
12:04:56.445;0.5500;0.5600
12:03:59.149;0.5300;0.5400
12:02:42.258;0.5400;0.5500
12:01:59.880;0.5400;0.5500
12:00:52.726;0.5300;0.5400
11:59:40.622;0.5400;0.5500
11:58:55.949;0.5400;0.5500
11:56:38.099;0.5300;0.5400
11:55:13.372;0.5400;0.5500
11:54:52.410;0.5400;0.5500
11:52:03.955;0.5400;0.5500
11:51:20.816;0.5500;0.5600
11:50:58.118;0.5600;0.5700
11:49:55.772;0.5500;0.5600
11:48:18.922;0.5700;0.5800
11:47:41.593;0.5700;0.5800
11:46:58.304;0.5600;0.5700
11:45:56.245;0.5600;0.5700
11:44:04.920;0.5600;0.5700
11:43:27.825;0.5700;0.5800
11:41:07.653;0.5700;0.5800
11:40:48.033;0.5600;0.5700
11:39:33.245;0.5600;0.5700
11:36:40.817;0.5600;0.5700
11:34:42.605;0.5600;0.5700
11:33:26.097;0.5500;0.5600
11:32:51.216;0.5600;0.5700
11:31:59.870;0.5600;0.5700
11:30:58.507;0.5500;0.5600
11:28:42.110;0.5300;0.5400
11:27:22.636;0.5400;0.5500
11:26:40.927;0.5300;0.5400
11:25:51.228;0.5200;0.5300
11:24:47.928;0.5300;0.5400
11:22:33.649;0.5400;0.5500
11:21:48.660;0.5400;0.5500
