Time;Bid;Ask
16:19:56.680;37.4400;37.4600
16:18:59.825;37.4100;37.4300
16:17:59.648;37.5300;37.5500
16:16:58.634;37.5500;37.5700
16:15:56.519;37.5100;37.5300
16:14:54.120;37.4400;37.4600
16:13:59.350;37.4300;37.4500
16:12:58.865;37.4300;37.4500
16:11:56.565;37.4100;37.4300
16:10:59.651;37.3800;37.4000
16:09:59.202;37.4300;37.4500
16:08:53.097;37.3800;37.4000
16:07:55.860;37.4300;37.4500
16:06:59.621;37.4000;37.4200
16:05:47.389;37.3600;37.3800
16:04:57.718;37.3200;37.3400
16:03:57.424;37.3200;37.3400
16:02:53.610;37.3500;37.3900
16:01:50.142;37.3900;37.4300
16:00:59.096;37.4900;37.5300
15:59:58.511;37.5000;37.5400
15:58:56.277;37.4800;37.5200
15:57:53.278;37.4200;37.4400
15:56:55.097;37.4500;37.4700
15:55:57.261;37.3500;37.3700
15:54:57.589;37.3700;37.3900
15:53:59.593;37.4200;37.4400
15:52:56.659;37.4600;37.4800
15:51:58.107;37.4500;37.4700
15:50:59.016;37.4400;37.4600
15:49:45.321;37.5100;37.5300
15:48:56.619;37.5600;37.5800
15:47:52.806;37.5700;37.5900
15:46:56.194;37.5200;37.5400
15:45:57.864;37.5300;37.5500
15:44:52.281;37.5800;37.6000
15:43:55.775;37.5600;37.5800
15:42:56.239;37.5500;37.5700
15:41:55.671;37.5200;37.5400
15:40:54.243;37.4900;37.5100
15:39:46.521;37.4400;37.4600
15:38:43.004;37.4000;37.4200
15:37:56.352;37.3600;37.3800
15:36:55.404;37.3500;37.3700
15:35:57.187;37.3700;37.3900
15:34:56.641;37.2700;37.2900
15:33:56.494;37.2700;37.2900
15:32:56.959;37.2100;37.2300
15:31:52.593;37.2500;37.2700
15:30:53.666;37.2600;37.2800
15:29:59.349;37.2300;37.2500
15:28:58.950;37.2500;37.2700
15:27:52.959;37.2400;37.2600
15:26:57.093;37.2300;37.2500
15:25:48.090;37.3400;37.3600
15:24:52.476;37.3500;37.3700
15:23:55.856;37.3200;37.3400
15:22:41.642;37.3600;37.3800
15:21:59.955;37.3700;37.3900
15:20:58.723;37.4100;37.4300
