Time;Bid;Ask
10:17:56.985;9.3400;9.3500
10:16:59.952;9.3500;9.3600
10:15:54.777;9.3400;9.3500
10:14:57.458;9.3000;9.3100
10:13:56.695;9.3000;9.3100
10:12:59.251;9.3600;9.3700
10:11:59.514;9.3600;9.3700
10:10:58.384;9.4000;9.4100
10:09:57.630;9.4100;9.4200
10:08:42.425;9.4600;9.4700
10:07:57.461;9.5000;9.5100
10:06:57.272;9.5100;9.5200
10:05:59.474;9.4700;9.4800
10:04:40.806;9.5300;9.5400
10:03:56.688;9.5300;9.5400
10:02:59.921;9.5200;9.5300
10:01:54.778;9.5500;9.5600
10:00:58.336;9.5800;9.5900
09:59:53.314;9.6000;9.6100
09:58:52.930;9.6100;9.6200
09:57:59.584;9.5700;9.5800
09:56:47.908;9.5700;9.5800
09:55:58.689;9.5100;9.5200
09:54:54.701;9.5100;9.5200
09:53:54.168;9.5000;9.5100
09:52:46.984;9.5300;9.5400
09:51:52.857;9.5200;9.5300
09:49:56.304;9.4600;9.4700
09:48:59.617;9.5000;9.5100
09:47:59.625;9.4800;9.4900
09:46:57.423;9.5200;9.5300
09:45:58.002;9.5100;9.5200
09:44:59.505;9.4400;9.4500
09:43:59.438;9.4500;9.4600
09:42:58.864;9.4400;9.4500
09:41:55.724;9.4400;9.4500
09:40:59.437;9.4300;9.4400
09:39:56.376;9.4800;9.4900
09:38:58.768;9.5100;9.5200
09:37:57.570;9.5200;9.5300
09:36:55.706;9.4900;9.5000
09:35:36.863;9.4800;9.4900
09:34:56.073;9.4800;9.4900
09:33:54.402;9.5200;9.5300
09:32:59.894;9.4900;9.5000
09:31:36.628;9.5100;9.5200
09:30:59.079;9.5200;9.5300
09:29:54.504;9.5200;9.5300
09:28:55.963;9.5100;9.5200
09:27:49.459;9.5000;9.5100
09:26:48.627;9.5100;9.5200
09:25:46.371;9.4500;9.4600
09:24:49.303;9.4600;9.4700
09:23:47.932;9.4400;9.4500
09:22:51.635;9.4100;9.4200
09:21:58.056;9.3900;9.4000
09:20:57.890;9.3300;9.3400
09:19:58.987;9.3500;9.3600
