Time;Bid;Ask
14:19:48.884;0.9100;0.9200
14:18:46.966;0.9200;0.9300
14:17:26.101;0.9100;0.9200
14:16:54.880;0.9100;0.9200
14:15:30.282;0.9100;0.9200
14:13:57.568;0.9100;0.9200
14:11:03.852;0.9000;0.9100
14:10:47.651;0.8900;0.9000
14:09:35.352;0.8800;0.8900
14:07:51.316;0.8800;0.8900
14:06:34.701;0.8700;0.8800
14:05:13.522;0.8600;0.8700
14:04:15.991;0.8700;0.8800
14:02:57.387;0.8700;0.8800
14:01:32.953;0.8700;0.8800
14:00:55.137;0.8600;0.8700
13:59:38.400;0.8700;0.8800
13:56:56.235;0.8700;0.8800
13:55:45.007;0.8800;0.8900
13:54:59.338;0.8900;0.9000
13:53:14.716;0.8800;0.8900
13:52:35.012;0.8900;0.9000
13:49:21.556;0.8900;0.9000
13:48:47.311;0.9000;0.9100
13:47:06.139;0.9000;0.9100
13:46:33.440;0.8900;0.9000
13:44:51.778;0.8900;0.9000
13:43:32.344;0.8800;0.8900
13:42:36.454;0.8900;0.9000
13:41:32.000;0.8900;0.9000
13:40:42.076;0.9000;0.9100
13:39:51.935;0.9100;0.9200
13:38:28.783;0.9000;0.9100
13:37:08.920;0.9000;0.9100
13:36:10.784;0.9100;0.9200
13:35:34.618;0.9200;0.9300
13:34:15.211;0.9300;0.9400
13:32:19.478;0.9200;0.9300
13:31:21.758;0.9100;0.9200
13:30:30.115;0.9200;0.9300
13:29:30.921;0.9200;0.9300
13:28:35.141;0.9300;0.9400
13:26:47.219;0.9300;0.9400
13:25:55.479;0.9200;0.9300
13:23:56.423;0.9300;0.9400
