Time;Bid;Ask
21:33:58.305;0.9080;0.0000
21:32:07.175;0.9060;0.0000
21:31:55.508;0.9070;0.0000
21:30:35.713;0.9070;0.0000
21:29:34.205;0.9070;0.0000
21:28:54.303;0.9060;0.0000
21:27:55.551;0.9060;0.0000
21:26:25.151;0.9040;0.0000
21:18:20.963;0.9040;0.0000
21:15:09.934;0.9040;0.0000
21:14:45.895;0.9020;0.0000
21:13:38.466;0.9010;0.0000
21:12:44.284;0.9030;0.0000
21:11:44.753;0.9040;0.0000
21:10:36.997;0.9050;0.0000
21:09:53.370;0.9070;0.0000
21:08:23.468;0.9070;0.0000
21:07:58.933;0.9080;0.0000
21:05:41.573;0.9080;0.0000
21:04:56.886;0.9080;0.0000
21:03:42.010;0.9090;0.0000
21:02:41.727;0.9100;0.0000
21:01:36.481;0.9110;0.0000
20:54:28.248;0.9080;0.0000
20:53:59.276;0.9060;0.0000
20:52:24.210;0.9040;0.0000
20:51:24.766;0.9060;0.0000
20:50:27.599;0.9070;0.0000
20:49:11.552;0.9070;0.0000
20:48:42.107;0.9080;0.0000
20:47:07.226;0.9070;0.0000
20:46:51.862;0.9080;0.0000
20:44:45.944;0.9070;0.0000
20:43:08.511;0.9070;0.0000
20:42:54.374;0.9080;0.0000
20:41:31.121;0.9080;0.0000
20:40:53.985;0.9080;0.0000
20:39:57.711;0.9060;0.0000
20:38:09.318;0.9070;0.0000
20:37:44.676;0.9080;0.0000
