Time;Bid;Ask
17:14:58.158;3.7500;3.7600
17:13:57.438;3.7200;3.7300
17:12:39.600;3.7100;3.7200
17:11:51.833;3.7100;3.7200
17:10:56.980;3.6900;3.7000
17:09:54.694;3.6700;3.6800
17:08:53.385;3.6700;3.6800
17:07:53.109;3.6700;3.6800
17:06:16.818;3.6800;3.6900
17:05:57.654;3.6900;3.7000
17:04:47.241;3.7000;3.7100
17:03:51.418;3.7000;3.7100
17:02:29.756;3.6900;3.7000
17:01:24.786;3.6900;3.7000
17:00:57.893;3.7000;3.7100
16:59:51.949;3.7200;3.7300
16:57:27.118;3.7800;3.7900
16:56:56.985;3.7700;3.7800
16:55:51.099;3.7400;3.7500
16:54:52.508;3.7200;3.7300
16:53:51.788;3.7200;3.7300
16:52:36.186;3.7500;3.7600
16:51:47.376;3.7700;3.7800
16:50:59.016;3.7800;3.7900
16:49:26.278;3.7600;3.7700
16:48:50.826;3.7700;3.7800
16:47:59.257;3.7800;3.7900
16:46:17.455;3.7700;3.7800
16:45:58.181;3.7700;3.7800
16:44:54.026;3.7600;3.7700
16:43:27.484;3.7600;3.7700
16:42:35.918;3.7600;3.7700
16:41:53.401;3.7300;3.7400
16:40:51.522;3.7700;3.7800
16:39:47.050;3.7400;3.7500
16:38:59.284;3.7400;3.7500
16:37:03.879;3.7500;3.7600
16:36:46.091;3.7600;3.7700
16:35:50.398;3.7300;3.7400
16:34:43.580;3.7100;3.7200
16:33:39.384;3.7300;3.7400
16:32:50.027;3.7500;3.7600
16:31:19.037;3.7300;3.7400
16:30:54.745;3.7100;3.7200
16:29:32.106;3.7000;3.7100
16:28:18.667;3.7200;3.7300
16:27:47.970;3.7000;3.7100
16:26:50.458;3.7200;3.7300
16:25:48.094;3.7100;3.7200
16:24:53.659;3.7100;3.7200
16:23:41.278;3.7400;3.7500
16:22:48.893;3.7300;3.7400
16:21:47.161;3.6800;3.6900
16:20:51.156;3.6800;3.6900
16:19:44.299;3.6800;3.6900
16:18:50.360;3.6100;3.6200
16:17:36.983;3.5700;3.5800
16:16:33.458;3.5400;3.5500
