Time;Bid;Ask
15:22:56.120;0.3100;0.3300
15:20:20.496;0.3200;0.3400
15:19:46.198;0.3300;0.3500
15:16:42.366;0.3200;0.3400
15:15:17.986;0.3100;0.3300
15:14:57.564;0.3100;0.3300
15:13:55.439;0.3100;0.3300
15:12:15.467;0.3200;0.3400
15:09:13.850;0.3300;0.3500
15:03:06.339;0.3400;0.3600
14:58:08.097;0.3300;0.3500
14:56:01.714;0.3300;0.3500
14:55:41.745;0.3200;0.3400
14:54:25.206;0.3300;0.3500
14:52:59.078;0.3300;0.3500
14:47:47.227;0.3300;0.3500
14:42:48.228;0.3200;0.3400
14:41:37.866;0.3300;0.3500
14:40:55.257;0.3200;0.3400
14:39:57.003;0.3200;0.3400
14:38:47.814;0.3300;0.3500
14:36:05.745;0.3200;0.3400
14:34:45.199;0.3200;0.3400
14:33:45.511;0.3200;0.3400
14:32:46.567;0.3300;0.3700
14:31:00.959;0.3300;0.3700
14:30:13.155;0.3400;0.3800
14:28:01.917;0.3400;0.3800
