Time;Bid;Ask
17:05:45.070;1.6600;1.6800
17:04:17.017;1.6600;1.6800
17:03:37.930;1.6500;1.6700
17:02:55.899;1.6500;1.6700
17:01:51.671;1.6500;1.6700
17:00:46.976;1.6600;1.6800
16:59:06.420;1.6600;1.6800
16:58:40.680;1.6500;1.6700
16:57:31.628;1.6600;1.6800
16:56:59.218;1.6600;1.6800
16:55:06.162;1.6800;1.7000
16:54:55.057;1.6900;1.7100
16:52:50.363;1.6900;1.7100
16:51:41.990;1.7000;1.7200
16:50:57.679;1.6900;1.7100
16:49:57.497;1.6900;1.7100
16:48:50.225;1.7000;1.7200
16:47:51.443;1.7000;1.7200
16:46:41.881;1.7100;1.7300
16:45:53.811;1.7000;1.7200
16:44:59.381;1.7100;1.7300
16:43:48.987;1.7100;1.7300
16:42:44.964;1.7300;1.7500
16:41:59.349;1.7400;1.7600
16:40:25.339;1.7500;1.7700
16:39:55.290;1.7500;1.7700
16:38:59.534;1.7700;1.7900
16:37:51.975;1.7700;1.7900
16:36:32.945;1.7500;1.7700
16:35:59.542;1.7500;1.7700
16:34:51.585;1.7800;1.8000
16:33:42.773;1.7800;1.8000
16:32:54.418;1.7700;1.7900
16:31:57.241;1.7900;1.8100
16:30:52.204;1.7800;1.8000
16:29:38.953;1.7900;1.8100
16:28:50.776;1.8000;1.8200
16:27:53.787;1.8100;1.8300
16:26:48.748;1.8000;1.8200
16:25:29.303;1.7700;1.7900
16:24:49.369;1.7700;1.7900
16:23:33.612;1.7700;1.7900
16:22:48.875;1.7800;1.8000
16:21:51.698;1.7900;1.8100
16:20:46.488;1.8100;1.8300
16:19:48.159;1.8100;1.8300
16:18:22.806;1.8100;1.8300
16:17:52.396;1.8100;1.8300
16:16:59.540;1.8200;1.8400
16:15:32.726;1.8100;1.8300
16:14:47.514;1.8000;1.8200
16:13:47.387;1.8000;1.8200
16:12:54.392;1.7900;1.8100
16:11:50.085;1.8000;1.8200
16:10:54.175;1.8100;1.8300
16:09:50.730;1.8200;1.8400
16:08:45.828;1.8200;1.8400
16:07:59.634;1.8400;1.8600
