Time;Bid;Ask
14:21:18.228;3.1600;3.1700
14:18:59.809;3.1600;3.1700
14:14:39.876;3.1700;3.1800
14:13:59.019;3.1700;3.1800
14:06:35.800;3.1700;3.1800
14:02:22.504;3.1800;3.1900
14:01:21.202;3.1700;3.1800
14:00:38.052;3.1800;3.1900
13:59:53.362;3.1900;3.2000
13:52:30.941;3.1800;3.1900
13:48:37.051;3.1900;3.2000
13:47:56.532;3.2000;3.2100
13:46:53.108;3.1900;3.2000
13:42:27.536;3.1900;3.2000
13:41:51.493;3.2000;3.2100
13:40:51.145;3.2000;3.2100
13:36:33.840;3.1900;3.2000
13:35:48.212;3.1800;3.1900
13:34:44.236;3.1800;3.1900
13:33:15.800;3.1900;3.2000
13:31:47.665;3.1800;3.1900
13:28:04.455;3.1900;3.2000
13:25:42.591;3.1800;3.1900
13:24:51.254;3.1800;3.1900
