Time;Bid;Ask
10:20:58.899;0.9100;0.9200
10:19:55.860;0.9600;0.9700
10:18:59.129;0.9500;0.9600
10:17:56.408;0.9600;0.9700
10:16:56.426;1.0600;1.0700
10:15:53.614;1.0600;1.0700
10:14:51.302;1.0200;1.0300
10:13:58.678;0.9900;1.0000
10:12:59.306;0.9800;0.9900
10:11:59.594;1.0000;1.0100
10:10:55.026;0.9500;0.9600
10:09:52.383;0.9400;0.9500
10:08:54.730;1.0000;1.0100
10:07:55.949;0.9900;1.0000
10:06:55.667;0.9200;0.9300
10:05:54.374;0.9400;0.9500
10:04:55.461;0.9200;0.9300
10:03:50.533;0.9100;0.9200
10:02:46.951;0.9500;0.9600
10:01:59.220;1.0000;1.0100
10:00:46.482;0.9500;0.9600
09:59:56.724;0.9300;0.9400
09:58:58.734;0.9000;0.9100
09:57:58.114;0.9000;0.9100
09:56:51.083;0.9100;0.9200
09:55:57.523;0.8900;0.9000
09:54:47.130;0.9500;0.9600
09:53:44.878;0.9700;0.9800
09:52:58.939;0.9800;0.9900
09:51:50.312;1.0100;1.0200
09:50:59.713;1.0100;1.0200
09:49:52.337;0.9500;0.9600
09:48:46.651;0.9100;0.9200
09:47:57.055;0.9600;0.9700
09:46:56.244;0.9500;0.9600
09:45:45.136;0.9800;0.9900
09:44:58.245;1.0000;1.0100
09:43:58.737;0.9300;0.9400
09:42:59.882;0.9800;0.9900
09:41:49.469;0.9300;0.9400
09:40:59.964;0.9100;0.9200
09:39:55.275;0.8500;0.8600
09:38:54.844;0.8200;0.8300
09:37:32.987;0.8700;0.8800
09:36:52.424;0.9500;0.9600
09:35:51.136;0.9900;1.0000
09:34:58.664;0.9400;0.9500
09:33:59.583;0.8900;0.9000
09:32:57.941;0.9300;0.9400
09:31:57.477;0.8700;0.8800
09:30:56.929;0.8800;0.8900
09:29:58.898;0.9500;0.9600
09:28:57.700;0.9800;0.9900
09:27:57.178;1.0300;1.0400
09:26:59.310;0.9800;0.9900
09:25:59.816;1.0600;1.0700
09:24:59.210;1.1500;1.1600
09:23:57.367;1.1900;1.2000
09:22:53.589;1.1600;1.1700
