Time;Bid;Ask
13:10:53.629;2.2900;2.3000
13:09:08.279;2.3200;2.3300
13:08:33.914;2.3000;2.3100
13:07:04.368;2.3200;2.3300
13:06:53.419;2.3200;2.3300
13:05:54.050;2.3200;2.3300
13:04:01.723;2.3200;2.3300
13:03:58.807;2.3300;2.3400
13:02:13.508;2.3000;2.3100
12:59:24.291;2.3400;2.3500
12:58:20.091;2.3500;2.3600
12:57:54.147;2.3300;2.3400
12:56:52.163;2.3200;2.3300
12:55:33.879;2.3200;2.3300
12:54:13.639;2.3200;2.3300
12:53:53.719;2.3100;2.3200
12:52:33.001;2.3200;2.3300
12:51:59.446;2.3500;2.3600
12:49:42.541;2.3200;2.3300
12:48:45.566;2.3400;2.3500
12:47:50.814;2.3200;2.3300
12:46:41.461;2.3600;2.3700
12:45:37.663;2.3900;2.4000
12:44:28.206;2.4000;2.4100
12:43:43.210;2.4200;2.4300
12:40:28.077;2.4300;2.4400
12:39:43.297;2.4300;2.4400
12:38:33.327;2.4400;2.4500
12:37:36.857;2.4600;2.4700
12:36:57.576;2.4700;2.4800
12:35:53.704;2.4800;2.4900
12:33:55.786;2.4500;2.4600
12:31:31.182;2.4500;2.4600
12:30:59.381;2.4700;2.4800
12:29:56.240;2.4700;2.4800
12:28:50.531;2.4600;2.4700
12:27:32.981;2.4600;2.4700
12:26:54.328;2.4700;2.4800
12:25:10.779;2.4300;2.4400
12:24:58.643;2.4300;2.4400
12:22:55.668;2.4200;2.4300
12:21:51.798;2.4000;2.4100
12:19:41.619;2.4200;2.4300
12:18:52.168;2.4000;2.4100
12:16:40.217;2.4000;2.4100
12:15:34.151;2.4200;2.4300
12:14:04.601;2.4300;2.4400
