Time;Bid;Ask
21:21:39.432;0.7900;0.8000
21:20:25.725;0.7800;0.7900
21:19:41.826;0.7800;0.7900
21:18:24.507;0.7800;0.7900
21:17:59.896;0.7800;0.7900
21:15:10.644;0.7900;0.8000
21:14:41.348;0.7800;0.7900
21:13:14.666;0.7600;0.7700
21:12:38.655;0.7700;0.7800
21:11:32.215;0.7900;0.8000
21:10:58.695;0.8000;0.8100
21:09:51.452;0.8100;0.8200
21:08:25.651;0.8000;0.8100
21:07:56.998;0.8100;0.8200
21:06:03.824;0.8100;0.8200
21:04:51.935;0.8000;0.8100
21:03:57.636;0.8100;0.8200
21:01:42.629;0.8200;0.8300
21:00:57.700;0.8200;0.8300
20:59:50.822;0.8100;0.8200
20:58:04.779;0.8100;0.8200
20:57:44.605;0.8200;0.8300
20:56:50.661;0.8100;0.8200
20:55:08.208;0.8100;0.8200
20:54:59.787;0.8200;0.8300
20:53:59.027;0.8000;0.8100
20:52:52.647;0.7700;0.7800
20:51:36.371;0.7800;0.7900
20:50:21.398;0.7900;0.8000
20:49:30.694;0.7700;0.7800
20:48:39.259;0.7800;0.7900
20:47:01.703;0.7700;0.7800
20:46:54.832;0.7800;0.7900
20:45:46.725;0.7700;0.7800
20:44:45.762;0.7800;0.7900
20:43:29.499;0.7800;0.7900
20:42:58.103;0.7800;0.7900
20:41:53.068;0.7900;0.8000
20:40:17.927;0.7800;0.7900
20:39:42.804;0.7700;0.7800
20:38:03.083;0.7800;0.7900
20:37:21.689;0.7800;0.7900
20:36:37.868;0.7900;0.8000
20:35:44.044;0.7900;0.8000
20:34:43.983;0.7900;0.8000
20:33:32.223;0.7900;0.8000
20:32:42.840;0.7900;0.8000
20:31:02.497;0.7700;0.7800
20:30:58.355;0.7700;0.7800
20:28:46.504;0.7900;0.8000
20:27:52.098;0.7900;0.8000
20:26:37.616;0.8000;0.8100
20:25:16.637;0.8100;0.8200
20:24:15.392;0.8200;0.8300
20:23:33.963;0.8100;0.8200
