Time;Bid;Ask
09:21:47.220;1.2900;1.3100
09:20:53.928;1.3000;1.3200
09:18:49.102;1.3000;1.3200
09:17:40.920;1.3100;1.3300
09:15:51.572;1.3000;1.3200
09:14:50.984;1.3100;1.3300
09:13:18.138;1.3100;1.3300
09:12:11.980;1.3200;1.3400
09:11:59.860;1.3100;1.3300
09:10:16.584;1.3000;1.3200
09:09:35.982;1.3100;1.3300
09:08:44.563;1.3100;1.3300
09:07:37.769;1.3100;1.3300
09:06:23.946;1.3200;1.3400
09:05:48.452;1.3200;1.3400
09:04:28.608;1.3200;1.3400
09:03:58.704;1.3400;1.3600
09:02:59.879;1.3500;1.3700
09:01:44.346;1.3500;1.3700
09:00:42.676;1.3600;1.3800
08:42:44.677;1.4000;1.4400
08:40:28.162;1.4100;1.4500
08:39:31.327;1.4000;1.4400
08:30:02.577;1.4100;1.4500
08:28:16.765;1.4100;1.4500
08:27:35.066;1.4100;1.4500
