Time;Bid;Ask
13:30:51.624;4.6090;4.7610
13:29:16.129;4.6140;4.7660
13:28:39.481;4.6100;4.7620
13:27:41.539;4.6080;4.7600
13:26:40.449;4.6100;4.7620
13:25:42.986;4.6100;4.7620
13:21:21.175;4.6180;4.7700
13:20:50.880;4.6170;4.7690
13:19:59.869;4.6190;4.7710
13:18:14.324;4.6180;4.7700
13:15:21.104;4.6150;4.7670
13:14:37.423;4.6180;4.7700
13:13:53.595;4.6190;4.7710
13:12:48.235;4.6150;4.7670
13:11:50.210;4.6200;4.7720
13:10:08.989;4.6230;4.7750
13:09:03.531;4.6210;4.7730
13:08:18.491;4.6230;4.7750
13:04:24.079;4.6240;4.7760
13:03:18.719;4.6240;4.7760
13:02:45.543;4.6250;4.7770
13:01:35.474;4.6220;4.7740
13:00:51.977;4.6200;4.7720
12:59:08.644;4.6190;4.7710
12:58:11.368;4.6210;4.7730
12:57:27.931;4.6230;4.7750
12:54:54.410;4.6250;4.7770
12:52:39.092;4.6270;4.7790
12:51:44.460;4.6290;4.7810
12:50:04.309;4.6270;4.7790
12:48:09.226;4.6260;4.7780
12:46:12.451;4.6280;4.7800
12:44:05.410;4.6250;4.7770
12:41:54.002;4.6290;4.7810
12:40:29.926;4.6250;4.7770
12:36:50.373;4.6230;4.7750
12:35:26.820;4.6250;4.7770
12:34:55.439;4.6260;4.7780
12:33:22.970;4.6270;4.7790
12:32:48.104;4.6280;4.7800
