Time;Bid;Ask
08:16:58.426;63.1400;63.1500
08:15:58.129;63.0800;63.0900
08:14:53.831;63.1200;63.1300
08:13:57.097;63.1600;63.1700
08:12:59.029;63.2000;63.2100
08:11:49.487;63.1600;63.1700
08:10:47.012;63.1300;63.1400
08:09:43.769;63.1300;63.1400
08:08:58.999;63.0500;63.0600
08:07:54.489;63.0900;63.1000
08:06:59.072;63.0900;63.1000
08:05:57.029;63.0800;63.0900
08:04:59.135;63.0800;63.0900
08:03:59.237;63.1100;63.1200
08:02:59.694;63.1400;63.1500
08:01:57.159;63.1700;63.1800
08:00:57.861;63.2700;63.2800
