Time;Bid;Ask
12:28:50.555;39.4700;39.5200
12:27:29.580;39.4800;39.5300
12:26:47.346;39.4700;39.5200
12:25:43.817;39.4400;39.4900
12:23:13.223;39.4400;39.4900
12:22:34.978;39.4600;39.5100
12:21:29.810;39.4700;39.5200
12:19:56.479;39.4600;39.5100
12:18:54.403;39.4700;39.5200
12:16:11.514;39.4700;39.5200
12:15:42.079;39.4700;39.5200
12:14:55.098;39.4400;39.4900
12:13:37.976;39.4200;39.4700
12:12:14.046;39.4200;39.4700
12:11:58.638;39.4100;39.4600
12:10:15.583;39.4100;39.4600
12:09:47.312;39.4000;39.4500
12:08:59.447;39.4300;39.4800
12:06:20.057;39.4400;39.4900
12:04:56.538;39.4400;39.4900
12:03:59.724;39.4300;39.4800
12:02:36.553;39.4400;39.4900
12:01:51.712;39.4100;39.4600
12:00:27.266;39.4200;39.4700
11:59:53.013;39.4100;39.4600
11:58:37.696;39.3900;39.4400
11:57:52.576;39.3900;39.4400
11:56:47.117;39.3700;39.4200
11:55:46.754;39.3900;39.4400
11:54:59.432;39.4000;39.4500
11:53:52.569;39.3800;39.4300
11:52:54.740;39.3700;39.4200
11:51:54.185;39.4300;39.4800
11:50:55.152;39.4300;39.4800
11:49:53.895;39.4300;39.4800
11:48:55.339;39.4000;39.4500
11:47:40.600;39.3900;39.4400
11:46:59.625;39.4000;39.4500
11:45:35.138;39.3300;39.3800
11:44:23.932;39.3300;39.3800
11:43:28.236;39.3200;39.3700
11:42:36.055;39.3000;39.3500
11:41:41.427;39.2700;39.3200
11:40:56.646;39.2600;39.3100
11:39:58.416;39.2400;39.2900
11:38:50.623;39.2700;39.3200
11:37:52.136;39.2600;39.3100
11:36:27.744;39.2800;39.3300
11:35:12.721;39.3200;39.3700
11:34:46.515;39.3400;39.3900
11:33:47.088;39.3200;39.3700
11:32:37.075;39.3300;39.3800
11:31:26.968;39.3300;39.3800
