Time;Bid;Ask
08:49:05.040;2.4200;2.5600
08:48:31.473;2.4300;2.5700
08:46:49.313;2.4200;2.5600
08:42:48.152;2.4100;2.5500
08:38:44.214;2.4200;2.5600
08:37:45.453;2.4100;2.5500
08:36:48.215;2.4200;2.5600
08:33:03.287;2.4100;2.5500
08:32:35.773;2.4200;2.5600
08:31:46.133;2.4100;2.5500
08:30:32.787;2.4200;2.5600
08:27:12.283;2.4200;2.5600
08:26:58.689;2.4300;2.5700
08:22:21.739;2.4200;2.5600
08:21:30.306;2.4200;2.5600
08:19:05.771;2.4200;2.5600
08:18:45.530;2.4000;2.5400
08:17:11.517;2.4100;2.5500
08:15:06.434;2.4200;2.5600
08:14:07.029;2.4100;2.5500
08:13:53.278;2.4200;2.5600
08:09:18.929;2.4200;2.5600
08:05:02.017;2.4300;2.5700
