Time;Bid;Ask
11:26:43.514;2.1700;2.2000
11:25:00.660;2.1700;2.2000
11:24:57.413;2.1600;2.1900
11:22:50.065;2.1700;2.2000
11:20:50.542;2.1800;2.2100
11:17:58.181;2.1900;2.2200
11:15:33.245;2.1900;2.2200
11:14:43.830;2.1800;2.2100
11:13:33.408;2.1900;2.2200
11:12:58.416;2.1800;2.2100
11:09:32.504;2.1800;2.2100
11:07:47.459;2.1800;2.2100
11:06:56.925;2.1800;2.2100
11:05:28.472;2.1700;2.2000
11:04:36.434;2.1600;2.1900
11:03:58.426;2.1600;2.1900
11:02:40.041;2.1800;2.2100
11:01:51.396;2.1900;2.2200
11:00:55.413;2.1700;2.2000
10:59:31.967;2.1700;2.2000
10:58:22.650;2.1600;2.1900
10:57:48.729;2.1500;2.1800
10:56:43.960;2.1500;2.1800
10:55:32.902;2.1600;2.1900
10:54:42.749;2.1700;2.2000
10:53:42.694;2.1700;2.2000
10:52:58.591;2.1600;2.1900
10:51:57.215;2.1500;2.1800
10:50:42.857;2.1500;2.1800
10:49:57.942;2.1500;2.1800
10:48:52.949;2.1600;2.1900
10:47:11.513;2.1700;2.2000
10:46:50.308;2.1700;2.2000
10:45:59.467;2.1500;2.1800
10:44:48.613;2.1400;2.1700
10:43:59.409;2.1400;2.1700
10:42:44.324;2.1700;2.2000
10:41:59.405;2.1800;2.2100
10:40:56.542;2.2000;2.2300
10:39:21.620;2.2200;2.2500
10:38:52.322;2.2300;2.2600
10:37:52.274;2.2400;2.2700
10:36:00.937;2.2500;2.2800
10:33:10.326;2.2400;2.2700
10:31:58.070;2.2500;2.2800
10:30:22.761;2.2600;2.2900
10:29:47.988;2.2700;2.3000
