Time;Bid;Ask
14:12:45.458;0.9170;0.9490
14:11:57.352;0.9180;0.9500
14:05:42.172;0.9180;0.9500
14:03:06.472;0.9170;0.9490
14:01:40.728;0.9180;0.9500
14:00:07.789;0.9180;0.9500
13:59:31.705;0.9180;0.9500
13:58:10.447;0.9200;0.9520
13:57:56.255;0.9250;0.9570
13:56:11.919;0.9200;0.9520
13:53:57.344;0.9210;0.9530
13:50:54.569;0.9200;0.9520
13:45:44.526;0.9210;0.9530
13:44:42.433;0.9360;0.9680
13:43:25.532;0.9380;0.9700
13:41:53.098;0.9370;0.9690
13:40:17.130;0.9380;0.9700
13:39:23.596;0.9380;0.9700
13:38:50.260;0.9410;0.9730
13:37:12.204;0.9410;0.9730
13:36:51.591;0.9410;0.9730
13:35:59.997;0.9410;0.9730
13:34:51.809;0.9410;0.9730
13:32:04.345;0.9410;0.9730
13:31:49.410;0.9400;0.9720
13:30:52.843;0.9400;0.9720
13:26:46.508;0.9410;0.9730
13:24:39.658;0.9420;0.9740
13:21:41.427;0.9410;0.9730
13:19:56.624;0.9420;0.9740
13:17:25.345;0.9410;0.9730
13:15:02.478;0.9420;0.9740
