Time;Bid;Ask
17:11:45.725;6.5700;6.5800
17:10:58.059;6.5800;6.5900
17:09:59.462;6.5800;6.5900
17:08:58.460;6.5700;6.5800
17:07:49.046;6.5700;6.5800
17:06:36.095;6.5300;6.5400
17:05:53.485;6.5400;6.5500
17:04:47.359;6.5600;6.5700
17:03:59.852;6.5600;6.5700
17:02:56.894;6.5100;6.5200
17:01:57.804;6.5700;6.5800
17:00:58.407;6.5500;6.5600
16:59:58.474;6.5800;6.5900
16:58:41.943;6.5900;6.6000
16:57:53.053;6.5800;6.5900
16:56:47.946;6.5900;6.6000
16:55:57.584;6.5600;6.5700
16:54:59.879;6.5300;6.5400
16:53:58.666;6.5100;6.5200
16:52:55.099;6.5000;6.5100
16:51:58.506;6.5200;6.5300
16:50:59.009;6.5000;6.5100
16:49:58.113;6.4600;6.4700
16:48:49.147;6.5300;6.5400
16:47:56.552;6.5200;6.5300
16:46:59.730;6.5100;6.5200
16:45:59.596;6.5000;6.5100
16:44:45.172;6.5200;6.5300
16:43:46.204;6.5300;6.5400
16:42:55.644;6.5500;6.5600
16:41:58.065;6.5500;6.5600
16:40:54.191;6.5500;6.5600
16:39:50.647;6.5300;6.5400
16:38:59.700;6.5500;6.5600
16:37:42.635;6.5200;6.5300
16:36:48.075;6.4700;6.4800
16:35:59.096;6.4700;6.4800
16:34:55.083;6.4500;6.4600
16:33:49.496;6.4200;6.4300
16:32:50.252;6.4600;6.4700
16:31:57.549;6.4900;6.5000
16:30:57.862;6.4900;6.5000
16:29:34.166;6.5200;6.5300
16:28:53.330;6.5300;6.5400
16:27:52.734;6.5600;6.5700
16:26:50.376;6.5700;6.5800
16:25:58.858;6.6000;6.6100
16:24:59.441;6.6300;6.6400
16:23:52.321;6.6400;6.6500
16:22:54.663;6.6400;6.6500
16:21:50.922;6.6400;6.6500
16:20:56.222;6.6000;6.6100
16:19:42.820;6.6200;6.6300
16:18:53.029;6.6400;6.6500
16:17:51.709;6.6700;6.6800
16:16:50.459;6.6900;6.7000
16:15:54.305;6.6400;6.6500
16:14:59.167;6.6400;6.6500
16:13:49.468;6.6700;6.6800
16:12:56.855;6.6500;6.6600
