Time;Bid;Ask
19:11:31.922;10.5800;10.8700
19:10:59.561;10.5700;10.8600
19:05:48.073;10.5700;10.8600
19:04:15.626;10.5700;10.8600
19:03:49.690;10.5700;10.8600
19:02:33.032;10.5600;10.8500
18:57:14.227;10.6100;10.9000
18:55:54.569;10.6100;10.9000
18:54:32.601;10.6100;10.9000
18:53:57.659;10.6000;10.8900
18:50:12.578;10.6000;10.8900
18:44:23.122;10.6000;10.8900
18:42:55.822;10.5900;10.8800
18:35:49.505;10.6000;10.8900
18:34:01.153;10.6100;10.9000
18:33:59.813;10.5900;10.8800
18:27:48.095;10.6100;10.9000
18:19:49.834;10.5500;10.8400
