Time;Bid;Ask
10:13:55.435;0.2600;0.2800
10:12:25.733;0.2600;0.2800
10:11:23.912;0.2700;0.2900
10:09:48.409;0.2600;0.2800
10:08:17.542;0.2700;0.2900
10:07:56.775;0.2600;0.2800
10:02:18.349;0.2600;0.2800
09:59:46.547;0.2700;0.2800
09:58:15.617;0.2600;0.2800
09:56:53.275;0.2700;0.2800
09:54:23.585;0.2700;0.2900
09:52:00.167;0.2600;0.2800
09:45:32.357;0.2600;0.2700
09:44:25.976;0.2700;0.2800
09:42:12.433;0.2600;0.2800
09:39:53.409;0.2600;0.0000
09:35:04.622;0.2600;0.0000
09:31:47.727;0.2600;0.0000
09:30:15.467;0.2600;0.0000
09:29:17.986;0.2600;0.0000
09:27:41.713;0.2600;0.0000
09:24:55.804;0.2600;0.0000
09:22:17.609;0.2600;0.0000
09:20:46.147;0.2600;0.2800
09:17:58.623;0.2700;0.2900
09:16:26.012;0.2600;0.2800
