Time;Bid;Ask
08:28:41.799;3.4300;3.4820
08:26:38.538;3.4290;3.4810
08:25:45.017;3.4300;3.4820
08:24:37.774;3.4300;3.4820
08:22:32.022;3.4310;3.4830
08:21:58.270;3.4290;3.4810
08:20:46.059;3.4300;3.4820
08:19:28.803;3.4380;3.4900
08:18:03.478;3.4300;3.4820
08:16:59.545;3.4290;3.4810
08:14:57.339;3.4280;3.4800
08:13:50.872;3.4260;3.4780
08:12:57.342;3.4260;3.4780
08:10:29.470;3.4250;3.4770
08:09:19.750;3.4240;3.4760
08:07:48.651;3.4200;3.4720
08:06:04.208;3.4210;3.4730
08:05:54.498;3.4200;3.4720
