Time;Bid;Ask
16:09:22.103;0.6300;0.6400
16:08:00.660;0.6400;0.6500
16:07:57.304;0.6500;0.6600
16:06:37.473;0.6400;0.6500
16:04:11.204;0.6500;0.6600
16:03:05.858;0.6600;0.6700
16:02:49.573;0.6700;0.6900
16:00:18.645;0.6700;0.6900
15:58:02.446;0.6600;0.6800
15:57:45.117;0.6600;0.6700
15:56:39.257;0.6600;0.6700
15:55:39.108;0.6700;0.6800
15:53:40.351;0.6600;0.6700
15:48:46.586;0.6500;0.6600
15:46:34.682;0.6600;0.6700
15:45:39.399;0.6500;0.6600
15:39:42.657;0.6600;0.6700
15:38:46.344;0.6500;0.6600
15:37:04.968;0.6600;0.6700
15:34:37.585;0.6500;0.6600
15:31:46.387;0.6600;0.6700
15:29:54.797;0.6600;0.6700
15:26:37.236;0.6600;0.6700
15:24:47.455;0.6500;0.6600
15:22:56.378;0.6600;0.6700
15:16:31.338;0.6600;0.6700
15:14:20.115;0.6700;0.6800
15:12:34.801;0.6800;0.6900
