Time;Bid;Ask
20:19:20.278;1.2200;1.2300
20:18:32.854;1.2300;1.2400
20:17:36.712;1.2300;1.2400
20:16:47.526;1.2300;1.2400
20:14:35.208;1.2300;1.2400
20:11:35.431;1.2300;1.2400
20:05:37.089;1.2300;1.2400
20:03:38.706;1.2300;1.2400
20:02:27.819;1.2200;1.2300
20:01:49.988;1.2200;1.2300
19:48:46.420;1.2200;1.2300
19:47:45.246;1.2100;1.2200
19:46:33.621;1.2200;1.2300
19:45:45.340;1.2100;1.2200
19:42:41.496;1.2100;1.2200
19:40:26.587;1.2100;1.2200
19:37:05.708;1.2100;1.2200
19:35:24.786;1.2000;1.2100
19:34:25.088;1.2100;1.2200
19:25:48.925;1.2000;1.2100
